"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-08",40533,37908,206,37702,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.10,29767.108000,0.18,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-09",41003,38545,215,38330,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.10,29767.108000,0.18,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-10",41212,38942,215,38727,94.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.10,29767.108000,0.18,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-11",41404,39270,215,39055,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.10,29767.108000,0.18,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-12",41572,39543,223,39320,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.11,32743.818800,0.19,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-13",41725,39718,223,39495,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.11,32743.818800,0.19,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-14",41847,39941,223,39718,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.11,32743.818800,0.19,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-15",42210,40378,231,40147,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.11,32743.818800,0.20,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-16",42532,40593,231,40362,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.11,32743.818800,0.20,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-17",42653,40806,239,40567,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.11,32743.818800,0.20,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-18",42993,41044,248,40796,95.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.12,35720.529600,0.21,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-19",43094,41219,256,40963,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.12,35720.529600,0.22,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-20",43260,41537,261,41276,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.22,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-21",43325,41669,261,41408,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.22,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-22",43325,41669,261,41408,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.22,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-23",43505,41793,261,41532,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.22,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-24",43622,41958,263,41695,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.22,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-25",43717,42113,270,41843,96.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.23,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-26",43769,42318,270,42048,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.23,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-27",43841,42516,270,42246,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.23,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-28",43949,42662,270,42392,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.23,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-29",44118,42851,270,42581,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.23,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-30",44205,43053,276,42777,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-08-31",44298,43239,276,42963,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-01",44460,43397,276,43121,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-02",44658,43754,276,43478,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-03",44713,43857,280,43577,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.13,38697.240400,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-04",44777,43976,283,43693,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-05",44777,43976,283,43693,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-06",44777,43976,283,43693,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-07",44869,44084,283,43801,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-08",45012,44181,283,43898,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-09",45313,44471,283,44188,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-10",45313,44471,283,44188,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-11",45388,44552,285,44267,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-12",45434,44628,286,44342,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-13",45434,44628,286,44342,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.24,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-14",45601,44973,294,44679,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-15",45655,45091,294,44797,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-16",45655,45091,294,44797,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-17",45714,45190,294,44896,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-18",45760,45268,295,44973,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-19",45877,45378,297,45081,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-20",46004,45450,297,45153,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-21",46062,45555,297,45258,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-22",46062,45555,297,45258,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-23",46153,45598,299,45299,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-24",46222,45716,299,45417,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-25",46222,45716,299,45417,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-26",46222,45716,299,45417,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-27",46387,45917,299,45618,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-28",46444,45945,299,45646,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.25,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-29",46482,45952,301,45651,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-09-30",46626,46058,301,45757,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-01",46656,46243,301,45942,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-02",46694,46246,301,45945,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.14,41673.951200,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-03",46803,46309,303,46006,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-04",46829,46363,303,46060,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-05",46829,46363,303,46060,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-06",46829,46363,303,46060,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-07",46829,46363,303,46060,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-08",46947,46565,306,46259,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-09",46987,46684,306,46378,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-10",47005,46704,306,46398,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-11",47005,46704,306,46398,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-12",47030,46732,308,46424,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-13",47126,46779,310,46469,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-14",47126,46779,310,46469,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-15",47173,46837,310,46527,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-16",47173,46837,310,46527,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-17",47232,46888,310,46578,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-18",47310,46928,310,46618,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-19",47372,46974,310,46664,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.26,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-20",47461,47064,312,46752,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-21",47461,47064,312,46752,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-22",47538,47101,312,46789,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-23",47601,47138,314,46824,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-24",47690,47203,316,46887,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-25",47690,47203,316,46887,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-26",47775,47287,316,46971,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-27",47775,47287,316,46971,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-28",47775,47287,316,46971,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-29",48055,47489,320,47169,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-30",48055,47489,320,47169,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-10-31",48055,47489,320,47169,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-01",48124,47535,320,47215,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-02",48200,47580,320,47260,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-03",48200,47580,320,47260,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-04",48643,47766,320,47446,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-05",48788,47841,320,47521,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-06",48788,47841,320,47521,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-07",48904,47931,320,47611,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-08",49102,48046,320,47726,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-09",49202,48046,320,47726,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-10",49302,48163,320,47843,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-11",49302,48163,320,47843,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-12",49957,48416,320,48096,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-13",50018,48499,320,48179,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-14",50018,48499,320,48179,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-15",50123,48650,322,48328,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.15,44650.662000,0.27,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-16",50376,48949,323,48626,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-17",50376,48949,323,48626,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-18",50457,49033,323,48710,97.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-19",50631,49426,323,49103,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-20",50631,49426,323,49103,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-21",50717,49604,323,49281,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-22",50874,49728,323,49405,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-23",50941,49922,323,49599,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-24",51184,50352,323,50029,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-25",51225,50450,323,50127,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-26",51225,50450,323,50127,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-27",51225,50450,323,50127,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-28",51379,50621,323,50298,99.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-29",51569,50773,323,50450,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-11-30",51667,50870,323,50547,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-01",51667,50870,323,50547,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-02",51667,50870,323,50547,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-03",51667,50870,323,50547,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-04",52096,51249,325,50924,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-05",52096,51249,325,50924,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-06",52274,51388,325,51063,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-07",52274,51388,325,51063,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-08",52500,51645,326,51319,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-09",52622,51750,326,51424,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-10",52738,51844,326,51518,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-11",52738,51844,326,51518,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-12",52933,52003,327,51676,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-13",52933,52003,327,51676,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-14",53014,52088,327,51761,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-15",53270,52292,327,51965,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-16",53386,52375,327,52048,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-17",53553,52597,331,52266,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-18",53653,52662,331,52331,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-19",53653,52662,331,52331,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-20",53653,52662,331,52331,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-21",53954,53008,333,52675,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-22",53954,53008,333,52675,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-23",54043,53110,333,52777,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-24",54043,53110,333,52777,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-25",54043,53110,333,52777,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-26",54286,53415,333,53082,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-27",54401,53513,333,53180,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-28",54503,53634,333,53301,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.28,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-29",54681,53797,335,53462,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
"Ghana","COUNTRY",7.94653,-1.02319,\N,"2020-12-30",54771,53929,335,53594,98.000,1.000,1.000,\N,\N,\N,\N,29767108,0.70,0.16,47627.372800,0.29,0.00
