"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-20 00:00:00",271,2,227,1.11940298507463,0,2.25225225225225
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-21 00:00:00",273,2,231,0.738007380073801,0,1.76211453744493
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-22 00:00:00",281,2,233,2.93040293040293,0,0.865800865800866
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-23 00:00:00",295,2,241,4.98220640569395,0,3.43347639484979
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-24 00:00:00",296,2,244,0.338983050847458,0,1.2448132780083
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-25 00:00:00",306,2,244,3.37837837837838,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-26 00:00:00",310,2,250,1.30718954248366,0,2.45901639344262
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-27 00:00:00",320,2,256,3.2258064516129,0,2.4
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-28 00:00:00",337,2,256,5.3125,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-29 00:00:00",347,2,264,2.9673590504451,0,3.125
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-30 00:00:00",355,2,273,2.30547550432277,0,3.40909090909091
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-10-31 00:00:00",359,2,273,1.12676056338028,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-01 00:00:00",366,2,274,1.94986072423398,0,0.366300366300366
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-02 00:00:00",375,2,281,2.45901639344262,0,2.55474452554745
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-03 00:00:00",397,2,293,5.86666666666667,0,4.27046263345196
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-04 00:00:00",412,2,293,3.77833753148615,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-05 00:00:00",430,2,318,4.36893203883495,0,8.53242320819113
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-06 00:00:00",454,2,331,5.58139534883721,0,4.08805031446541
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-07 00:00:00",483,2,331,6.38766519823788,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-08 00:00:00",486,2,345,0.62111801242236,0,4.22960725075529
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-09 00:00:00",490,2,369,0.823045267489712,0,6.95652173913043
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-10 00:00:00",512,2,378,4.48979591836735,0,2.4390243902439
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-11 00:00:00",524,2,390,2.34375,0,3.17460317460317
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-12 00:00:00",532,2,408,1.52671755725191,0,4.61538461538462
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-13 00:00:00",540,2,426,1.50375939849624,0,4.41176470588235
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-14 00:00:00",545,2,446,0.925925925925926,0,4.69483568075117
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-15 00:00:00",548,2,450,0.55045871559633,0,0.896860986547085
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-16 00:00:00",552,2,462,0.72992700729927,0,2.66666666666667
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-17 00:00:00",557,3,467,0.905797101449275,50,1.08225108225108
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-18 00:00:00",565,3,487,1.43626570915619,0,4.28265524625268
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-19 00:00:00",573,3,497,1.41592920353982,0,2.05338809034908
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-20 00:00:00",577,3,504,0.698080279232112,0,1.40845070422535
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-21 00:00:00",581,3,507,0.693240901213172,0,0.595238095238095
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-22 00:00:00",582,3,512,0.172117039586919,0,0.986193293885602
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-23 00:00:00",583,3,518,0.171821305841924,0,1.171875
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-24 00:00:00",587,3,523,0.686106346483705,0,0.965250965250965
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-25 00:00:00",594,3,530,1.19250425894378,0,1.33843212237094
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-26 00:00:00",600,3,530,1.01010101010101,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-27 00:00:00",603,3,532,0.5,0,0.377358490566038
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-28 00:00:00",607,3,537,0.66334991708126,0,0.93984962406015
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-29 00:00:00",608,3,537,0.164744645799012,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-11-30 00:00:00",609,3,556,0.164473684210526,0,3.53817504655493
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-01 00:00:00",617,3,559,1.3136288998358,0,0.539568345323741
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-02 00:00:00",621,3,563,0.648298217179903,0,0.715563506261181
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-03 00:00:00",630,3,570,1.44927536231884,0,1.24333925399645
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-04 00:00:00",630,3,571,0,0,0.175438596491228
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-05 00:00:00",637,3,572,1.11111111111111,0,0.175131348511384
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-06 00:00:00",638,3,574,0.156985871271586,0,0.34965034965035
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-07 00:00:00",641,3,577,0.470219435736677,0,0.522648083623693
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-08 00:00:00",648,3,580,1.09204368174727,0,0.519930675909879
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-09 00:00:00",655,3,585,1.08024691358025,0,0.862068965517241
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-10 00:00:00",657,3,591,0.305343511450382,0,1.02564102564103
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-11 00:00:00",659,3,594,0.30441400304414,0,0.50761421319797
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-12 00:00:00",668,3,596,1.36570561456753,0,0.336700336700337
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-13 00:00:00",668,3,597,0,0,0.167785234899329
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-14 00:00:00",671,3,605,0.449101796407186,0,1.34003350083752
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-15 00:00:00",678,3,609,1.04321907600596,0,0.661157024793388
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-16 00:00:00",685,3,611,1.03244837758112,0,0.328407224958949
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-17 00:00:00",700,3,611,2.18978102189781,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-18 00:00:00",715,3,616,2.14285714285714,0,0.818330605564648
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-19 00:00:00",723,3,616,1.11888111888112,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-20 00:00:00",728,3,621,0.691562932226833,0,0.811688311688312
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-21 00:00:00",742,3,631,1.92307692307692,0,1.61030595813204
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-22 00:00:00",756,3,636,1.88679245283019,0,0.792393026941363
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-23 00:00:00",767,3,646,1.45502645502645,0,1.57232704402516
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-24 00:00:00",783,3,659,2.08604954367666,0,2.01238390092879
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-25 00:00:00",789,3,664,0.766283524904214,0,0.758725341426404
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-26 00:00:00",797,3,673,1.01394169835234,0,1.35542168674699
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-27 00:00:00",797,3,673,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-28 00:00:00",801,3,686,0.501882057716437,0,1.93164933135215
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-29 00:00:00",827,3,692,3.24594257178527,0,0.87463556851312
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-30 00:00:00",853,3,704,3.14389359129383,0,1.73410404624277
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2020-12-31 00:00:00",875,3,708,2.57913247362251,0,0.568181818181818
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-01 00:00:00",885,3,718,1.14285714285714,0,1.41242937853107
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-02 00:00:00",901,3,725,1.80790960451977,0,0.974930362116992
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-03 00:00:00",907,3,733,0.665926748057714,0,1.10344827586207
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-04 00:00:00",917,3,743,1.10253583241455,0,1.36425648021828
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-05 00:00:00",947,3,763,3.27153762268266,0,2.69179004037685
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-06 00:00:00",978,3,773,3.27349524815206,0,1.31061598951507
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-07 00:00:00",1018,3,793,4.08997955010225,0,2.58732212160414
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-08 00:00:00",1041,4,814,2.25933202357564,33.3333333333333,2.64817150063052
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-09 00:00:00",1053,4,830,1.15273775216138,0,1.96560196560197
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-10 00:00:00",1057,4,850,0.379867046533713,0,2.40963855421687
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-11 00:00:00",1070,4,883,1.22989593188269,0,3.88235294117647
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-12 00:00:00",1092,7,900,2.05607476635514,75,1.92525481313703
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-13 00:00:00",1128,7,926,3.2967032967033,0,2.88888888888889
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-14 00:00:00",1145,7,947,1.50709219858156,0,2.26781857451404
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-15 00:00:00",1169,7,962,2.09606986899563,0,1.58394931362196
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-16 00:00:00",1194,7,977,2.13857998289136,0,1.55925155925156
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-17 00:00:00",1205,7,995,0.921273031825796,0,1.84237461617195
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-18 00:00:00",1212,7,1013,0.580912863070539,0,1.80904522613065
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-19 00:00:00",1240,9,1036,2.31023102310231,28.5714285714286,2.27048371174729
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-20 00:00:00",1262,9,1050,1.7741935483871,0,1.35135135135135
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-21 00:00:00",1287,9,1058,1.98098256735341,0,0.761904761904762
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-22 00:00:00",1311,9,1078,1.86480186480186,0,1.89035916824197
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-23 00:00:00",1345,9,1100,2.59344012204424,0,2.04081632653061
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-24 00:00:00",1357,9,1121,0.892193308550186,0,1.90909090909091
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-25 00:00:00",1368,9,1140,0.810611643330877,0,1.69491525423729
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-26 00:00:00",1399,9,1160,2.26608187134503,0,1.75438596491228
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-27 00:00:00",1413,10,1180,1.00071479628306,11.1111111111111,1.72413793103448
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-28 00:00:00",1430,11,1198,1.20311394196745,10,1.52542372881356
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-29 00:00:00",1430,11,1198,0,0,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-30 00:00:00",1475,11,1245,3.14685314685315,0,3.92320534223706
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-01-31 00:00:00",1489,13,1257,0.949152542372881,18.1818181818182,0.963855421686747
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-01 00:00:00",1499,14,1283,0.671591672263264,7.69230769230769,2.0684168655529
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-02 00:00:00",1543,17,1295,2.93529019346231,21.4285714285714,0.935307872174591
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-03 00:00:00",1572,18,1320,1.87945560596241,5.88235294117647,1.93050193050193
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-04 00:00:00",1596,18,1332,1.52671755725191,0,0.909090909090909
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-05 00:00:00",1625,19,1350,1.81704260651629,5.55555555555556,1.35135135135135
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-06 00:00:00",1647,19,1362,1.35384615384615,0,0.888888888888889
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-07 00:00:00",1655,19,1380,0.485731633272617,0,1.3215859030837
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-08 00:00:00",1665,19,1403,0.604229607250755,0,1.66666666666667
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-09 00:00:00",1695,19,1411,1.8018018018018,0,0.570206699928724
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-10 00:00:00",1717,19,1435,1.29793510324484,0,1.70092133238838
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-11 00:00:00",1735,19,1455,1.04834012813046,0,1.39372822299652
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-12 00:00:00",1752,21,1490,0.979827089337176,10.5263157894737,2.40549828178694
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-13 00:00:00",1755,21,1510,0.171232876712329,0,1.34228187919463
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-14 00:00:00",1760,21,1530,0.284900284900285,0,1.32450331125828
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-15 00:00:00",1774,21,1545,0.795454545454545,0,0.980392156862745
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-16 00:00:00",1787,21,1562,0.732807215332582,0,1.10032362459547
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-17 00:00:00",1816,22,1590,1.62283156127588,4.76190476190476,1.79257362355954
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-18 00:00:00",1835,22,1610,1.04625550660793,0,1.25786163522013
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-19 00:00:00",1844,22,1634,0.490463215258856,0,1.49068322981366
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-20 00:00:00",1862,22,1644,0.976138828633406,0,0.611995104039168
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-21 00:00:00",1870,22,1650,0.429645542427497,0,0.364963503649635
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-22 00:00:00",1885,22,1657,0.802139037433155,0,0.424242424242424
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-23 00:00:00",1904,23,1669,1.0079575596817,4.54545454545455,0.724200362100181
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-24 00:00:00",1916,23,1683,0.630252100840336,0,0.838825644098262
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-25 00:00:00",1932,23,1690,0.835073068893528,0,0.41592394533571
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-26 00:00:00",1942,23,1692,0.5175983436853,0,0.118343195266272
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-27 00:00:00",1953,24,1704,0.566426364572606,4.34782608695652,0.709219858156028
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-02-28 00:00:00",1956,24,1710,0.153609831029186,0,0.352112676056338
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-01 00:00:00",1965,24,1720,0.460122699386503,0,0.584795321637427
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-02 00:00:00",1965,25,1720,0,4.16666666666667,0
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-03 00:00:00",1981,26,1754,0.814249363867684,4,1.97674418604651
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-04 00:00:00",1997,26,1770,0.807672892478546,0,0.912200684150513
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-05 00:00:00",2009,26,1810,0.600901352028042,0,2.25988700564972
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-06 00:00:00",2019,26,1820,0.497760079641613,0,0.552486187845304
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-07 00:00:00",2023,26,1835,0.198117880138683,0,0.824175824175824
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-08 00:00:00",2028,26,1850,0.247157686604053,0,0.817438692098093
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-09 00:00:00",2048,26,1869,0.986193293885602,0,1.02702702702703
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-10 00:00:00",2062,26,1875,0.68359375,0,0.321027287319422
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-11 00:00:00",2075,26,1885,0.630455868089234,0,0.533333333333333
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-12 00:00:00",2097,27,1895,1.06024096385542,3.84615384615385,0.530503978779841
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-13 00:00:00",2106,27,1905,0.429184549356223,0,0.527704485488127
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-14 00:00:00",2107,27,1912,0.0474833808167142,0,0.36745406824147
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-15 00:00:00",2120,27,1922,0.616990982439487,0,0.523012552301255
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-16 00:00:00",2135,27,1932,0.707547169811321,0,0.520291363163372
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-17 00:00:00",2141,27,1945,0.281030444964871,0,0.67287784679089
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-18 00:00:00",2149,27,1960,0.373657169546941,0,0.77120822622108
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-19 00:00:00",2164,27,1970,0.697999069334574,0,0.510204081632653
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-20 00:00:00",2173,27,1990,0.415896487985213,0,1.01522842639594
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-21 00:00:00",2173,27,2007,0,0,0.85427135678392
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-22 00:00:00",2182,27,2020,0.414173953060285,0,0.647732934728451
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-23 00:00:00",2199,27,2030,0.77910174152154,0,0.495049504950495
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-24 00:00:00",2210,28,2040,0.500227376080036,3.7037037037037,0.492610837438424
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-25 00:00:00",2227,28,2047,0.769230769230769,0,0.343137254901961
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-26 00:00:00",2248,28,2052,0.942972608890885,0,0.244259892525647
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-27 00:00:00",2254,28,2057,0.266903914590747,0,0.243664717348928
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-28 00:00:00",2259,28,2070,0.221827861579414,0,0.631988332523092
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-29 00:00:00",2265,28,2090,0.265604249667995,0,0.966183574879227
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-30 00:00:00",2282,28,2110,0.750551876379691,0,0.956937799043062
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-03-31 00:00:00",2288,28,2115,0.262927256792287,0,0.23696682464455
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-01 00:00:00",2305,28,2128,0.743006993006993,0,0.614657210401891
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-02 00:00:00",2320,28,2143,0.650759219088937,0,0.704887218045113
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-03 00:00:00",2326,29,2155,0.258620689655172,3.57142857142857,0.55996266915539
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-04 00:00:00",2329,29,2175,0.128976784178848,0,0.928074245939675
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-05 00:00:00",2334,30,2190,0.21468441391155,3.44827586206897,0.689655172413793
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-06 00:00:00",2345,30,2200,0.471293916023993,0,0.45662100456621
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-07 00:00:00",2353,30,2205,0.341151385927505,0,0.227272727272727
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-08 00:00:00",2364,30,2213,0.46748831279218,0,0.36281179138322
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-09 00:00:00",2369,31,2220,0.211505922165821,3.33333333333333,0.316312697695436
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-10 00:00:00",2374,31,2230,0.211059518784297,0,0.45045045045045
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-11 00:00:00",2375,31,2242,0.04212299915754,0,0.538116591928251
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-12 00:00:00",2377,31,2247,0.0842105263157895,0,0.223015165031222
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-13 00:00:00",2378,31,2260,0.0420698359276399,0,0.578549176680018
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-14 00:00:00",2384,31,2266,0.252312867956266,0,0.265486725663717
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-15 00:00:00",2387,31,2268,0.125838926174497,0,0.088261253309797
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-16 00:00:00",2391,31,2276,0.167574361122748,0,0.352733686067019
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-17 00:00:00",2395,31,2282,0.167294019238812,0,0.263620386643234
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-18 00:00:00",2399,31,2292,0.167014613778706,0,0.438212094653812
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-19 00:00:00",2404,31,2304,0.208420175072947,0,0.523560209424084
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-20 00:00:00",2413,31,2306,0.374376039933444,0,0.0868055555555556
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-21 00:00:00",2422,31,2308,0.372979693327808,0,0.0867302688638335
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-22 00:00:00",2423,31,2311,0.0412881915772089,0,0.12998266897747
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-23 00:00:00",2426,31,2317,0.123813454395378,0,0.259627866724362
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-24 00:00:00",2429,31,2327,0.123660346248969,0,0.431592576607682
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-25 00:00:00",2432,32,2330,0.123507616303005,3.2258064516129,0.128921357971637
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-26 00:00:00",2439,32,2334,0.287828947368421,0,0.171673819742489
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-27 00:00:00",2442,32,2338,0.1230012300123,0,0.171379605826907
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-28 00:00:00",2447,32,2342,0.204750204750205,0,0.171086398631309
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-29 00:00:00",2452,32,2358,0.204331834899877,0,0.683176771989752
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-04-30 00:00:00",2454,32,2368,0.0815660685154976,0,0.424088210347752
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-01 00:00:00",2457,32,2369,0.122249388753056,0,0.0422297297297297
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-02 00:00:00",2457,32,2371,0,0,0.0844238075137189
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-03 00:00:00",2465,32,2380,0.325600325600326,0,0.379586672290173
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-04 00:00:00",2468,32,2390,0.121703853955375,0,0.420168067226891
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-05 00:00:00",2471,32,2393,0.121555915721232,0,0.125523012552301
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-06 00:00:00",2475,32,2397,0.161877782274383,0,0.167154199749269
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-07 00:00:00",2477,32,2402,0.0808080808080808,0,0.208594075928244
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-08 00:00:00",2479,32,2407,0.080742834073476,0,0.208159866777685
"PAST: Monaco","COUNTRY",43.7503,7.41284,"\N","2021-05-09 00:00:00",2479,32,2413,0,0,0.249272953884504
