"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-13",   70.86,    0.57,    0.00,129042.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-14",   71.43,    0.43,    0.00,124111.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-15",   64.43,   -0.71,    0.00,127741.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-16",   57.29,   -0.29,    0.00,126494.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-17",   60.71,    0.00,    0.00,125466.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-18",   71.43,    0.00,    0.00,120722.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-19",   75.57,    0.43,    0.00,121581.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-20",   81.86,    0.29,    0.00,122193.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-21",   90.86,   -0.86,    0.00,123950.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-22",   94.14,    0.43,    0.00,120136.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-23",  106.00,   -0.57,    0.00,123048.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-24",  102.43,    0.00,    0.00,121781.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-25",   94.14,    0.86,    0.00,127974.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-26",   92.71,    0.86,    0.00,134345.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-27",   89.57,    1.29,    0.00,133997.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-28",   89.29,    1.14,    0.00,132922.43,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-29",   89.14,    1.14,    0.00,137857.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-30",   91.29,    1.14,    0.00,137318.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-10-31",   98.71,    2.57,    0.00,141876.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-01",  101.57,    3.00,    0.00,136490.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-02",  102.86,    3.00,    0.00,132810.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-03",  100.57,    2.57,    0.00,135410.29,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-04",  102.57,    2.57,    0.00,136773.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-05",  107.86,    2.71,    0.00,134656.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-06",  103.86,    2.71,    0.00,135975.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-07",  116.00,    1.14,    0.00,137547.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-08",  121.57,    0.71,    0.00,117405.14,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-09",  131.14,    0.71,    0.00,93235.71,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-10",  137.86,    0.86,    0.00,70032.86,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-11",  140.14,    1.57,    0.00,54877.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-12",  155.43,    1.71,    0.00,42684.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-13",  162.71,    2.00,    0.00,24114.57,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-14",  164.57,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-15",  166.29,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-16",  169.29,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-17",  205.57,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-18",  214.29,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-19",  237.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-20",  249.57,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-21",  250.43,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-22",  233.71,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-23",  243.43,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-24",  237.29,    0.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-25",  260.57,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-26",  269.29,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-27",  273.14,    0.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-28",  288.00,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-29",  360.14,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-11-30",  334.29,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-01",  330.43,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-02",  344.14,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-03",  354.14,    2.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-04",  414.00,    2.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-05",  501.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-06",  522.71,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-07",  573.29,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-08",  605.14,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-09",  638.71,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-10",  662.00,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-11",  649.29,    2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-12",  625.71,    3.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-13",  675.57,    3.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-14",  787.29,    3.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-15",  826.29,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-16",  834.29,    3.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-17",  857.29,    4.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-18",  865.57,    4.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-19",  890.00,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-20",  868.00,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-21",  805.29,    4.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-22",  837.86,    6.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-23",  878.71,    5.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-24",  876.00,    4.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-25",  902.14,    3.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-26",  874.29,    5.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-27",  844.43,    5.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-28",  829.29,    4.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-29",  763.57,    2.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-30",  508.57,    5.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2020-12-31",  732.57,    5.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-01",  763.86,    5.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-02",  803.86,    4.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-03",  789.86,    4.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-04",  815.14,    4.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-05",  816.00,    7.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-06", 1020.57,    6.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-07",  805.86,    7.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-08",  834.86,    9.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-09",  827.43,    9.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-10",  885.43,   10.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-11",  888.71,    9.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-12",  909.29,   10.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-13",  947.14,   10.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-14",  939.57,    7.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-15",  909.43,    3.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-16",  940.29,    3.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-17",  912.14,    3.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-18",  871.29,    4.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-19",  843.00,    0.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-20",  759.57,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-21",  721.14,    7.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-22",  625.29,   11.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-23",  513.29,   15.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-24",  505.43,   14.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-25",  485.71,   14.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-26",  499.00,   15.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-27",  498.14,   16.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-28",  502.71,   13.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-29",  511.86,   12.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-30",  515.43,   10.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-01-31",  460.14,   11.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-01",  454.43,   11.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-02",  406.86,   11.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-03",  404.57,    9.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-04",  387.43,    9.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-05",  364.57,   10.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-06",  369.86,   10.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-07",  366.86,    9.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-08",  344.00,    9.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-09",  346.14,    9.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-10",  345.00,    9.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-11",  311.29,    8.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-12",  325.43,    8.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-13",  302.29,   10.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-14",  282.00,   10.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-15",  276.71,   10.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-16",  252.71,    8.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-17",  225.86,    8.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-18",  225.43,    7.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-19",  199.00,   10.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-20",  183.00,    8.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-21",  177.14,    9.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-22",  169.29,    9.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-23",  174.43,   10.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-24",  171.86,   11.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-25",  157.14,   11.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-26",  156.14,    8.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-27",  156.29,    7.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-02-28",  157.14,    6.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-01",  147.00,    6.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-02",  139.14,    6.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-03",  131.43,    6.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-04",  135.57,    6.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-05",  120.43,    5.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-06",  108.00,    5.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-07",   99.43,    5.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-08",  106.71,    5.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-09",  103.14,    5.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-10",  105.00,    4.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-11",  100.57,    4.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-12",   99.57,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-13",  102.00,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-14",  102.29,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-15",   90.14,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-16",   93.57,    3.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-17",   95.43,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-18",   89.43,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-19",   87.86,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-20",   88.29,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-21",   83.43,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-22",   86.43,    3.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-23",   80.14,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-24",   77.29,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-25",   78.14,    2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-26",   80.57,    3.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-27",   82.29,    4.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-28",   82.57,    3.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-29",   87.43,    3.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-30",   87.86,    3.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-03-31",   88.86,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-01",   92.71,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-02",  108.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-03",  102.29,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-04",  104.86,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-05",   99.00,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-06",  103.14,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-07",   97.29,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-08",   94.57,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-09",   92.71,    2.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-10",  113.00,    2.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-11",  118.43,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-12",  119.29,    2.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-13",  121.86,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-14",  128.86,    3.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-15",  128.29,    2.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-16",  122.86,    1.14,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-17",  108.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-18",  106.00,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-19",  112.29,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-20",  107.57,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-21",  110.57,    0.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-22",  108.86,    1.00,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-23",  101.86,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-24",   95.86,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-25",  100.43,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-26",   95.29,    1.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-27",   95.43,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-28",   93.00,    1.57,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-29",   98.00,    1.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-04-30",   98.86,    1.71,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-01",  101.86,    1.86,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-02",   92.57,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-03",   91.00,    2.29,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-04",   88.14,    2.43,    0.00,    0.00,1671329
"MOV_AVG: Alameda County","ADMIN", 37.646300,-121.893000,\N,"2021-05-05",   82.57,    2.57,    0.00,    0.00,1671329
