"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-04",    0.20,    0.00,    0.18,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-05",    0.18,    0.00,    0.15,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-06",    0.22,    0.00,    0.37,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-07",    0.23,    0.00,    0.37,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-08",    0.24,    0.00,    0.37,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-09",    0.20,    0.00,    0.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-10",    0.19,    0.00,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-11",    0.20,    0.00,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-12",    0.23,    0.00,    0.46,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-13",    0.21,    0.00,    0.26,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-14",    0.21,    0.00,    0.28,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-15",    0.23,    0.00,    0.29,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-16",    0.24,    0.00,    0.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-17",    0.27,    0.00,    0.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-18",    0.27,    0.00,    0.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-19",    0.28,    0.00,    0.19,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-20",    0.29,    0.00,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-21",    0.30,    0.00,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-22",    0.29,    0.00,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-23",    0.31,    0.00,    0.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-24",    0.31,    0.00,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-25",    0.31,    0.00,    0.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-26",    0.31,    0.00,    0.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-27",    0.31,    0.00,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-28",    0.31,    0.00,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-29",    0.33,    0.00,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-09-30",    0.31,    0.00,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-01",    0.30,    0.00,    0.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-02",    0.30,    0.00,    0.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-03",    0.29,    0.00,    0.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-04",    0.25,    0.00,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-05",    0.28,    0.00,    0.29,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-06",    0.28,    0.00,    0.30,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-07",    0.28,    0.00,    0.33,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-08",    0.28,    0.00,    0.31,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-09",    0.29,    0.00,    0.30,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-10",    0.29,    0.00,    0.30,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-11",    0.32,    0.00,    0.35,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-12",    0.28,    0.00,    0.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-13",    0.28,    0.00,    0.26,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-14",    0.29,    0.00,    0.20,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-15",    0.29,    0.00,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-16",    0.28,    0.01,    0.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-17",    0.28,    0.01,    0.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-18",    0.28,    0.01,    0.22,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-19",    0.28,    0.01,    0.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-20",    0.29,    0.01,    0.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-21",    0.29,    0.01,    0.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-22",    0.29,    0.01,    0.26,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-23",    0.31,    0.01,    0.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-24",    0.33,    0.01,    0.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-25",    0.35,    0.01,    0.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-26",    0.36,    0.00,    0.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-27",    0.37,    0.00,    0.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-28",    0.38,    0.00,    0.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-29",    0.40,    0.01,    0.26,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-30",    0.40,    0.01,    0.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-10-31",    0.41,    0.01,    0.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-01",    0.44,    0.01,    0.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-02",    0.46,    0.01,    0.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-03",    0.50,    0.01,    0.29,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-04",    0.52,    0.01,    0.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-05",    0.54,    0.01,    0.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-06",    0.59,    0.01,    0.26,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-07",    0.62,    0.01,    0.26,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-08",    0.66,    0.01,    0.26,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-09",    0.69,    0.01,    0.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-10",    0.71,    0.01,    0.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-11",    0.75,    0.01,    0.28,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-12",    0.81,    0.01,    0.30,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-13",    0.86,    0.01,    0.30,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-14",    0.92,    0.01,    0.32,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-15",    0.96,    0.01,    0.33,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-16",    0.98,    0.01,    0.36,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-17",    1.02,    0.01,    0.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-18",    1.07,    0.01,    0.39,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-19",    1.10,    0.03,    0.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-20",    1.15,    0.03,    0.44,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-21",    1.16,    0.04,    0.44,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-22",    1.20,    0.04,    0.48,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-23",    1.27,    0.04,    0.47,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-24",    1.31,    0.04,    0.48,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-25",    1.36,    0.04,    0.52,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-26",    1.39,    0.02,    0.56,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-27",    1.40,    0.02,    0.58,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-28",    1.41,    0.02,    0.67,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-29",    1.42,    0.02,    0.71,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-11-30",    1.39,    0.02,    0.78,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-01",    1.37,    0.02,    0.83,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-02",    1.39,    0.02,    0.85,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-03",    1.40,    0.02,    0.97,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-04",    1.40,    0.02,    1.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-05",    1.43,    0.03,    1.02,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-06",    1.50,    0.03,    1.02,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-07",    1.53,    0.03,    1.83,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-08",    1.54,    0.03,    1.81,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-09",    1.51,    0.03,    1.84,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-10",    1.50,    0.03,    1.94,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-11",    1.47,    0.03,    1.93,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-12",    1.48,    0.03,    1.88,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-13",    1.38,    0.03,    1.90,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-14",    1.35,    0.03,    1.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-15",    1.34,    0.03,    1.10,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-16",    1.30,    0.03,    1.50,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-17",    1.29,    0.03,    1.40,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-18",    1.32,    0.04,    1.57,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-19",    1.27,    0.04,    1.64,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-20",    1.22,    0.04,    1.64,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-21",    1.17,    0.04,    1.66,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-22",    1.13,    0.04,    1.80,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-23",    1.11,    0.04,    1.38,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-24",    1.06,    0.04,    1.29,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-25",    1.00,    0.04,    1.08,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-26",    0.95,    0.04,    0.99,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-27",    0.97,    0.04,    1.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-28",    0.97,    0.03,    0.98,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-29",    0.97,    0.03,    0.99,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-30",    0.99,    0.03,    1.21,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2020-12-31",    1.01,    0.03,    1.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-01",    1.00,    0.03,    1.24,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-02",    1.03,    0.03,    1.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-03",    1.02,    0.03,    1.25,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-04",    1.04,    0.03,    1.27,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-05",    1.03,    0.03,    1.23,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-06",    1.03,    0.03,    1.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-07",    1.03,    0.03,    1.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-08",    1.02,    0.02,    1.11,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-09",    1.06,    0.02,    1.10,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-10",    1.06,    0.02,    1.07,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-11",    1.09,    0.02,    1.19,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-12",    1.09,    0.02,    1.11,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-13",    1.13,    0.02,    1.13,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-14",    1.13,    0.02,    1.04,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-15",    1.16,    0.02,    1.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-16",    1.14,    0.02,    1.12,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-17",    1.14,    0.02,    1.13,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-18",    1.10,    0.02,    0.98,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-19",    1.07,    0.02,    0.91,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-20",    1.02,    0.02,    0.91,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-21",    0.98,    0.02,    0.91,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-22",    0.95,    0.02,    0.84,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-23",    0.88,    0.02,    0.87,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-24",    0.86,    0.02,    0.92,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-25",    0.87,    0.02,    0.92,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-26",    0.85,    0.02,    0.92,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-27",    0.82,    0.02,    0.93,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-28",    0.82,    0.02,    0.94,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-29",    0.83,    0.03,    0.92,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-30",    0.83,    0.02,    0.91,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-01-31",    0.83,    0.02,    0.83,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-01",    0.79,    0.02,    0.84,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-02",    0.78,    0.02,    0.80,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-03",    0.75,    0.02,    0.76,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-04",    0.73,    0.02,    0.72,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-05",    0.67,    0.02,    0.71,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-06",    0.65,    0.02,    0.69,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-07",    0.61,    0.02,    0.69,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-08",    0.60,    0.02,    0.70,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-09",    0.58,    0.02,    0.73,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-10",    0.58,    0.02,    0.73,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-11",    0.57,    0.02,    0.72,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-12",    0.57,    0.02,    1.01,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-13",    0.58,    0.02,    1.00,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-14",    0.58,    0.02,    0.98,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-15",    0.51,    0.02,    0.88,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-16",    0.57,    0.02,    0.92,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-17",    0.55,    0.02,    0.94,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-18",    0.55,    0.02,    0.92,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-19",    0.55,    0.02,    0.64,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-20",    0.55,    0.02,    0.61,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-21",    0.56,    0.02,    0.64,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-22",    0.63,    0.02,    0.69,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-23",    0.58,    0.02,    0.65,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-24",    0.58,    0.02,    0.63,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-25",    0.60,    0.02,    0.71,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-26",    0.60,    0.02,    0.75,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-27",    0.59,    0.02,    0.75,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-02-28",    0.61,    0.02,    0.73,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-01",    0.62,    0.02,    0.75,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-02",    0.63,    0.02,    1.08,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-03",    0.64,    0.02,    1.03,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-04",    0.64,    0.02,    0.97,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-05",    0.67,    0.02,    0.93,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-06",    0.71,    0.02,    0.94,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-07",    0.72,    0.02,    0.95,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-08",    0.74,    0.02,    1.11,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-09",    0.76,    0.02,    0.74,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-10",    0.81,    0.02,    0.76,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-11",    0.89,    0.02,    0.76,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-12",    0.93,    0.02,    0.75,    0.00,212215030
"MOV_AVG_NORM: Pakistan","COUNTRY", 30.375300, 69.345100,\N,"2021-03-13",    0.99,    0.02,    0.76,    0.00,212215030
