"DARK Pennsylvania","2022-02-10",28242,0.00220
"DARK Pennsylvania","2022-02-11",28418,0.00220
"DARK Pennsylvania","2022-02-12",28524,0.00220
"DARK Pennsylvania","2022-02-13",28492,0.00220
"DARK Pennsylvania","2022-02-14",28562,0.00220
"DARK Pennsylvania","2022-02-15",28916,0.00230
"DARK Pennsylvania","2022-02-16",29134,0.00230
"DARK Pennsylvania","2022-02-17",29248,0.00230
"DARK Pennsylvania","2022-02-18",29336,0.00230
"DARK Pennsylvania","2022-02-19",29292,0.00230
"DARK Pennsylvania","2022-02-20",29460,0.00230
"DARK Pennsylvania","2022-02-21",29430,0.00230
"DARK Pennsylvania","2022-02-22",29428,0.00230
"DARK Pennsylvania","2022-02-23",29852,0.00230
"DARK Pennsylvania","2022-02-24",29942,0.00230
"DARK Pennsylvania","2022-02-25",30034,0.00230
"DARK Pennsylvania","2022-02-26",30090,0.00240
"DARK Pennsylvania","2022-02-27",30070,0.00230
"DARK Pennsylvania","2022-02-28",30022,0.00230
"DARK Pennsylvania","2022-03-01",30194,0.00240
"DARK Pennsylvania","2022-03-02",30192,0.00240
"DARK Pennsylvania","2022-03-03",30268,0.00240
"DARK Pennsylvania","2022-03-04",30294,0.00240
"DARK Pennsylvania","2022-03-05",30264,0.00240
"DARK Pennsylvania","2022-03-06",30408,0.00240
"DARK Pennsylvania","2022-03-07",30384,0.00240
"DARK Pennsylvania","2022-03-08",30492,0.00240
"DARK Pennsylvania","2022-03-09",30464,0.00240
"DARK Pennsylvania","2022-03-10",30464,0.00240
"DARK Pennsylvania","2022-03-11",30488,0.00240
"DARK Pennsylvania","2022-03-12",30540,0.00240
"DARK Pennsylvania","2022-03-13",30542,0.00240
"DARK Pennsylvania","2022-03-14",30388,0.00240
"DARK Pennsylvania","2022-03-15",30426,0.00240
"DARK Pennsylvania","2022-03-16",30388,0.00240
"DARK Pennsylvania","2022-03-17",30360,0.00240
"DARK Pennsylvania","2022-03-18",30338,0.00240
"DARK Pennsylvania","2022-03-19",30306,0.00240
"DARK Pennsylvania","2022-03-20",30370,0.00240
"DARK Pennsylvania","2022-03-21",30236,0.00240
"DARK Pennsylvania","2022-03-22",30186,0.00240
"DARK Pennsylvania","2022-03-23",30170,0.00240
"DARK Pennsylvania","2022-03-24",30176,0.00240
"DARK Pennsylvania","2022-03-25",30122,0.00240
"DARK Pennsylvania","2022-03-26",30154,0.00240
"DARK Pennsylvania","2022-03-27",30116,0.00240
"DARK Pennsylvania","2022-03-28",29970,0.00230
"DARK Pennsylvania","2022-03-29",29830,0.00230
"DARK Pennsylvania","2022-03-30",29720,0.00230
"DARK Pennsylvania","2022-03-31",29750,0.00230
"DARK Pennsylvania","2022-04-01",29716,0.00230
"DARK Pennsylvania","2022-04-02",29654,0.00230
"DARK Pennsylvania","2022-04-03",29596,0.00230
"DARK Pennsylvania","2022-04-04",29570,0.00230
"DARK Pennsylvania","2022-04-05",29474,0.00230
"DARK Pennsylvania","2022-04-06",29296,0.00230
"DARK Pennsylvania","2022-04-07",29154,0.00230
"DARK Pennsylvania","2022-04-08",28994,0.00230
"DARK Pennsylvania","2022-04-09",29020,0.00230
"DARK Pennsylvania","2022-04-10",29034,0.00230
"DARK Pennsylvania","2022-04-11",29036,0.00230
"DARK Pennsylvania","2022-04-12",28768,0.00220
"DARK Pennsylvania","2022-04-13",28426,0.00220
"DARK Pennsylvania","2022-04-14",28256,0.00220
"DARK Pennsylvania","2022-04-15",28112,0.00220
"DARK Pennsylvania","2022-04-16",28140,0.00220
"DARK Pennsylvania","2022-04-17",28140,0.00220
"DARK Pennsylvania","2022-04-18",27930,0.00220
"DARK Pennsylvania","2022-04-19",27904,0.00220
"DARK Pennsylvania","2022-04-20",27658,0.00220
"DARK Pennsylvania","2022-04-21",27526,0.00220
"DARK Pennsylvania","2022-04-22",27378,0.00210
"DARK Pennsylvania","2022-04-23",27280,0.00210
"DARK Pennsylvania","2022-04-24",27278,0.00210
"DARK Pennsylvania","2022-04-25",27268,0.00210
"DARK Pennsylvania","2022-04-26",27122,0.00210
"DARK Pennsylvania","2022-04-27",26864,0.00210
"DARK Pennsylvania","2022-04-28",26698,0.00210
"DARK Pennsylvania","2022-04-29",26572,0.00210
"DARK Pennsylvania","2022-04-30",26528,0.00210
"DARK Pennsylvania","2022-05-01",26446,0.00210
"DARK Pennsylvania","2022-05-02",26298,0.00210
"DARK Pennsylvania","2022-05-03",26004,0.00200
"DARK Pennsylvania","2022-05-04",25900,0.00200
"DARK Pennsylvania","2022-05-05",25756,0.00200
"DARK Pennsylvania","2022-05-06",25672,0.00200
"DARK Pennsylvania","2022-05-07",25672,0.00200
"DARK Pennsylvania","2022-05-08",25636,0.00200
"DARK Pennsylvania","2022-05-09",25482,0.00200
"DARK Pennsylvania","2022-05-10",25090,0.00200
"DARK Pennsylvania","2022-05-11",25114,0.00200
"DARK Pennsylvania","2022-05-12",25070,0.00200
"DARK Pennsylvania","2022-05-13",24918,0.00190
"DARK Pennsylvania","2022-05-14",24838,0.00190
"DARK Pennsylvania","2022-05-15",24806,0.00190
"DARK Pennsylvania","2022-05-16",24662,0.00190
"DARK Pennsylvania","2022-05-17",24362,0.00190
"DARK Pennsylvania","2022-05-18",24338,0.00190
"DARK Pennsylvania","2022-05-19",24146,0.00190
"DARK Pennsylvania","2022-05-20",23974,0.00190
"DARK Pennsylvania","2022-05-21",23948,0.00190
"DARK Pennsylvania","2022-05-22",24432,0.00190
"DARK Pennsylvania","2022-05-23",23790,0.00190
"DARK Pennsylvania","2022-05-24",23594,0.00180
"DARK Pennsylvania","2022-05-25",23800,0.00190
"DARK Pennsylvania","2022-05-26",23800,0.00190
"DARK Pennsylvania","2022-05-27",23792,0.00190
"DARK Pennsylvania","2022-05-28",23728,0.00190
"DARK Pennsylvania","2022-05-29",23678,0.00180
"DARK Pennsylvania","2022-05-30",23452,0.00180
"DARK Pennsylvania","2022-05-31",23452,0.00180
"DARK Pennsylvania","2022-06-01",23466,0.00180
"DARK Pennsylvania","2022-06-02",23210,0.00180
"DARK Pennsylvania","2022-06-03",23016,0.00180
"DARK Pennsylvania","2022-06-04",22790,0.00180
"DARK Pennsylvania","2022-06-05",22704,0.00180
"DARK Pennsylvania","2022-06-06",22584,0.00180
"DARK Pennsylvania","2022-06-07",22294,0.00170
"DARK Pennsylvania","2022-06-08",22430,0.00180
"DARK Pennsylvania","2022-06-09",22284,0.00170
"DARK Pennsylvania","2022-06-10",21996,0.00170
"DARK Pennsylvania","2022-06-11",21684,0.00170
"DARK Pennsylvania","2022-06-12",21594,0.00170
"DARK Pennsylvania","2022-06-13",21590,0.00170
"DARK Pennsylvania","2022-06-14",21364,0.00170
"DARK Pennsylvania","2022-06-15",20846,0.00160
"DARK Pennsylvania","2022-06-16",20970,0.00160
"DARK Pennsylvania","2022-06-17",20794,0.00160
"DARK Pennsylvania","2022-06-18",20404,0.00160
"DARK Pennsylvania","2022-06-19",20364,0.00160
"DARK Pennsylvania","2022-06-20",20324,0.00160
"DARK Pennsylvania","2022-06-21",19930,0.00160
"DARK Pennsylvania","2022-06-22",19748,0.00150
"DARK Pennsylvania","2022-06-23",19394,0.00150
"DARK Pennsylvania","2022-06-24",19214,0.00150
"DARK Pennsylvania","2022-06-25",19214,0.00150
"DARK Pennsylvania","2022-06-26",19214,0.00150
"DARK Pennsylvania","2022-06-27",19176,0.00150
"DARK Pennsylvania","2022-06-28",18914,0.00150
"DARK Pennsylvania","2022-06-29",18306,0.00140
"DARK Pennsylvania","2022-06-30",18254,0.00140
"DARK Pennsylvania","2022-07-01",18104,0.00140
"DARK Pennsylvania","2022-07-02",18102,0.00140
"DARK Pennsylvania","2022-07-03",17934,0.00140
"DARK Pennsylvania","2022-07-04",17596,0.00140
"DARK Pennsylvania","2022-07-05",17310,0.00140
"DARK Pennsylvania","2022-07-06",16910,0.00130
"DARK Pennsylvania","2022-07-07",16598,0.00130
"DARK Pennsylvania","2022-07-08",16358,0.00130
"DARK Pennsylvania","2022-07-09",16312,0.00130
"DARK Pennsylvania","2022-07-10",16270,0.00130
"DARK Pennsylvania","2022-07-11",15844,0.00120
"DARK Pennsylvania","2022-07-12",15436,0.00120
"DARK Pennsylvania","2022-07-13",15392,0.00120
"DARK Pennsylvania","2022-07-14",15046,0.00120
"DARK Pennsylvania","2022-07-15",14676,0.00110
"DARK Pennsylvania","2022-07-16",14660,0.00110
"DARK Pennsylvania","2022-07-17",14660,0.00110
"DARK Pennsylvania","2022-07-18",14588,0.00110
"DARK Pennsylvania","2022-07-19",14364,0.00110
"DARK Pennsylvania","2022-07-20",13908,0.00110
"DARK Pennsylvania","2022-07-21",13370,0.00100
"DARK Pennsylvania","2022-07-22",13120,0.00100
"DARK Pennsylvania","2022-07-23",13018,0.00100
"DARK Pennsylvania","2022-07-24",12974,0.00100
"DARK Pennsylvania","2022-07-25",12596,0.00100
"DARK Pennsylvania","2022-07-26",12230,0.00100
"DARK Pennsylvania","2022-07-27",11814,0.00090
"DARK Pennsylvania","2022-07-28",11540,0.00090
"DARK Pennsylvania","2022-07-29",11232,0.00090
"DARK Pennsylvania","2022-07-30",11202,0.00090
"DARK Pennsylvania","2022-07-31",11166,0.00090
"DARK Pennsylvania","2022-08-01",10656,0.00080
"DARK Pennsylvania","2022-08-02",10272,0.00080
"DARK Pennsylvania","2022-08-03",10124,0.00080
"DARK Pennsylvania","2022-08-04",9804,0.00080
"DARK Pennsylvania","2022-08-05",9474,0.00070
"DARK Pennsylvania","2022-08-06",9446,0.00070
"DARK Pennsylvania","2022-08-07",9352,0.00070
"DARK Pennsylvania","2022-08-08",9008,0.00070
"DARK Pennsylvania","2022-08-09",8728,0.00070
"DARK Pennsylvania","2022-08-10",8678,0.00070
"DARK Pennsylvania","2022-08-11",8480,0.00070
"DARK Pennsylvania","2022-08-12",8342,0.00070
"DARK Pennsylvania","2022-08-13",8342,0.00070
"DARK Pennsylvania","2022-08-14",8254,0.00060
"DARK Pennsylvania","2022-08-15",7900,0.00060
"DARK Pennsylvania","2022-08-16",7682,0.00060
"DARK Pennsylvania","2022-08-17",7754,0.00060
"DARK Pennsylvania","2022-08-18",7656,0.00060
"DARK Pennsylvania","2022-08-19",7656,0.00060
"DARK Pennsylvania","2022-08-20",7450,0.00060
"DARK Pennsylvania","2022-08-21",7450,0.00060
"DARK Pennsylvania","2022-08-22",7450,0.00060
"DARK Pennsylvania","2022-08-23",7024,0.00050
"DARK Pennsylvania","2022-08-24",7054,0.00060
"DARK Pennsylvania","2022-08-25",6896,0.00050
"DARK Pennsylvania","2022-08-26",6786,0.00050
"DARK Pennsylvania","2022-08-27",6762,0.00050
"DARK Pennsylvania","2022-08-28",6760,0.00050
"DARK Pennsylvania","2022-08-29",6760,0.00050
"DARK Pennsylvania","2022-08-30",6760,0.00050
"DARK Pennsylvania","2022-08-31",7000,0.00050
"DARK Pennsylvania","2022-09-01",6768,0.00050
"DARK Pennsylvania","2022-09-02",6590,0.00050
"DARK Pennsylvania","2022-09-03",6460,0.00050
"DARK Pennsylvania","2022-09-04",6382,0.00050
"DARK Pennsylvania","2022-09-05",6382,0.00050
"DARK Pennsylvania","2022-09-06",6232,0.00050
"DARK Pennsylvania","2022-09-07",6462,0.00050
"DARK Pennsylvania","2022-09-08",6278,0.00050
"DARK Pennsylvania","2022-09-09",6202,0.00050
"DARK Pennsylvania","2022-09-10",6128,0.00050
"DARK Pennsylvania","2022-09-11",6046,0.00050
"DARK Pennsylvania","2022-09-12",5994,0.00050
"DARK Pennsylvania","2022-09-13",5984,0.00050
"DARK Pennsylvania","2022-09-14",6250,0.00050
"DARK Pennsylvania","2022-09-15",6122,0.00050
"DARK Pennsylvania","2022-09-16",6016,0.00050
"DARK Pennsylvania","2022-09-17",5956,0.00050
"DARK Pennsylvania","2022-09-18",5918,0.00050
"DARK Pennsylvania","2022-09-19",5918,0.00050
"DARK Pennsylvania","2022-09-20",5842,0.00050
"DARK Pennsylvania","2022-09-21",6096,0.00050
"DARK Pennsylvania","2022-09-22",6014,0.00050
"DARK Pennsylvania","2022-09-23",5966,0.00050
"DARK Pennsylvania","2022-09-24",5892,0.00050
"DARK Pennsylvania","2022-09-25",5836,0.00050
"DARK Pennsylvania","2022-09-26",5780,0.00050
"DARK Pennsylvania","2022-09-27",5778,0.00050
"DARK Pennsylvania","2022-09-28",6004,0.00050
"DARK Pennsylvania","2022-09-29",5950,0.00050
"DARK Pennsylvania","2022-09-30",5906,0.00050
"DARK Pennsylvania","2022-10-01",5836,0.00050
"DARK Pennsylvania","2022-10-02",5800,0.00050
"DARK Pennsylvania","2022-10-03",5800,0.00050
"DARK Pennsylvania","2022-10-04",5794,0.00050
"DARK Pennsylvania","2022-10-05",5950,0.00050
"DARK Pennsylvania","2022-10-06",5906,0.00050
"DARK Pennsylvania","2022-10-07",5864,0.00050
"DARK Pennsylvania","2022-10-08",5838,0.00050
"DARK Pennsylvania","2022-10-09",5812,0.00050
"DARK Pennsylvania","2022-10-10",5798,0.00050
"DARK Pennsylvania","2022-10-11",5796,0.00050
"DARK Pennsylvania","2022-10-12",6000,0.00050
"DARK Pennsylvania","2022-10-13",6002,0.00050
"DARK Pennsylvania","2022-10-14",5956,0.00050
"DARK Pennsylvania","2022-10-15",5936,0.00050
"DARK Pennsylvania","2022-10-16",5908,0.00050
"DARK Pennsylvania","2022-10-17",5908,0.00050
"DARK Pennsylvania","2022-10-18",5908,0.00050
"DARK Pennsylvania","2022-10-19",6086,0.00050
"DARK Pennsylvania","2022-10-20",6064,0.00050
"DARK Pennsylvania","2022-10-21",6008,0.00050
"DARK Pennsylvania","2022-10-22",5980,0.00050
"DARK Pennsylvania","2022-10-23",5960,0.00050
"DARK Pennsylvania","2022-10-24",5948,0.00050
"DARK Pennsylvania","2022-10-25",5944,0.00050
"DARK Pennsylvania","2022-10-26",6178,0.00050
"DARK Pennsylvania","2022-10-27",6152,0.00050
"DARK Pennsylvania","2022-10-28",6128,0.00050
"DARK Pennsylvania","2022-10-29",6084,0.00050
"DARK Pennsylvania","2022-10-30",6056,0.00050
"DARK Pennsylvania","2022-10-31",6056,0.00050
"DARK Pennsylvania","2022-11-01",6054,0.00050
"DARK Pennsylvania","2022-11-02",6322,0.00050
"DARK Pennsylvania","2022-11-03",6254,0.00050
"DARK Pennsylvania","2022-11-04",6214,0.00050
"DARK Pennsylvania","2022-11-05",6214,0.00050
"DARK Pennsylvania","2022-11-06",6214,0.00050
"DARK Pennsylvania","2022-11-07",6214,0.00050
"DARK Pennsylvania","2022-11-08",6214,0.00050
"DARK Pennsylvania","2022-11-09",6522,0.00050
"DARK Pennsylvania","2022-11-10",6522,0.00050
"DARK Pennsylvania","2022-11-11",6360,0.00050
"DARK Pennsylvania","2022-11-12",6360,0.00050
"DARK Pennsylvania","2022-11-13",6360,0.00050
"DARK Pennsylvania","2022-11-14",6360,0.00050
"DARK Pennsylvania","2022-11-15",6360,0.00050
"DARK Pennsylvania","2022-11-16",6624,0.00050
"DARK Pennsylvania","2022-11-17",6624,0.00050
"DARK Pennsylvania","2022-11-18",6456,0.00050
"DARK Pennsylvania","2022-11-19",6456,0.00050
"DARK Pennsylvania","2022-11-20",6456,0.00050
"DARK Pennsylvania","2022-11-21",6456,0.00050
"DARK Pennsylvania","2022-11-22",5958,0.00050
"DARK Pennsylvania","2022-11-23",6746,0.00050
"DARK Pennsylvania","2022-11-24",6746,0.00050
"DARK Pennsylvania","2022-11-25",6248,0.00050
"DARK Pennsylvania","2022-11-26",6248,0.00050
"DARK Pennsylvania","2022-11-27",6248,0.00050
"DARK Pennsylvania","2022-11-28",6248,0.00050
"DARK Pennsylvania","2022-11-29",6248,0.00050
"DARK Pennsylvania","2022-11-30",6480,0.00050
"DARK Pennsylvania","2022-12-01",6266,0.00050
"DARK Pennsylvania","2022-12-02",6266,0.00050
"DARK Pennsylvania","2022-12-03",6266,0.00050
"DARK Pennsylvania","2022-12-04",6266,0.00050
"DARK Pennsylvania","2022-12-05",6266,0.00050
"DARK Pennsylvania","2022-12-06",6266,0.00050
"DARK Pennsylvania","2022-12-07",6546,0.00050
"DARK Pennsylvania","2022-12-08",6228,0.00050
"DARK Pennsylvania","2022-12-09",6228,0.00050
"DARK Pennsylvania","2022-12-10",6228,0.00050
"DARK Pennsylvania","2022-12-11",6228,0.00050
"DARK Pennsylvania","2022-12-12",6228,0.00050
"DARK Pennsylvania","2022-12-13",6228,0.00050
"DARK Pennsylvania","2022-12-14",6498,0.00050
"DARK Pennsylvania","2022-12-15",6498,0.00050
"DARK Pennsylvania","2022-12-16",6164,0.00050
"DARK Pennsylvania","2022-12-17",6164,0.00050
"DARK Pennsylvania","2022-12-18",6164,0.00050
"DARK Pennsylvania","2022-12-19",6164,0.00050
"DARK Pennsylvania","2022-12-20",6164,0.00050
"DARK Pennsylvania","2022-12-21",6436,0.00050
"DARK Pennsylvania","2022-12-22",6282,0.00050
"DARK Pennsylvania","2022-12-23",6282,0.00050
"DARK Pennsylvania","2022-12-24",6282,0.00050
"DARK Pennsylvania","2022-12-25",6282,0.00050
"DARK Pennsylvania","2022-12-26",6282,0.00050
"DARK Pennsylvania","2022-12-27",6282,0.00050
"DARK Pennsylvania","2022-12-28",6470,0.00050
"DARK Pennsylvania","2022-12-29",6470,0.00050
"DARK Pennsylvania","2022-12-30",6252,0.00050
"DARK Pennsylvania","2022-12-31",6252,0.00050
"DARK Pennsylvania","2023-01-01",6252,0.00050
"DARK Pennsylvania","2023-01-02",6252,0.00050
"DARK Pennsylvania","2023-01-03",6252,0.00050
"DARK Pennsylvania","2023-01-04",6536,0.00050
"DARK Pennsylvania","2023-01-05",6536,0.00050
"DARK Pennsylvania","2023-01-06",6426,0.00050
"DARK Pennsylvania","2023-01-07",6426,0.00050
"DARK Pennsylvania","2023-01-08",6426,0.00050
"DARK Pennsylvania","2023-01-09",6426,0.00050
"DARK Pennsylvania","2023-01-10",6426,0.00050
"DARK Pennsylvania","2023-01-11",6884,0.00050
"DARK Pennsylvania","2023-01-12",6884,0.00050
"DARK Pennsylvania","2023-01-13",6628,0.00050
"DARK Pennsylvania","2023-01-14",6628,0.00050
"DARK Pennsylvania","2023-01-15",6628,0.00050
"DARK Pennsylvania","2023-01-16",6628,0.00050
"DARK Pennsylvania","2023-01-17",6628,0.00050
"DARK Pennsylvania","2023-01-18",6896,0.00050
"DARK Pennsylvania","2023-01-19",6896,0.00050
"DARK Pennsylvania","2023-01-20",6700,0.00050
"DARK Pennsylvania","2023-01-21",6700,0.00050
"DARK Pennsylvania","2023-01-22",6700,0.00050
"DARK Pennsylvania","2023-01-23",6700,0.00050
"DARK Pennsylvania","2023-01-24",6700,0.00050
"DARK Pennsylvania","2023-01-25",7172,0.00060
"DARK Pennsylvania","2023-01-26",7172,0.00060
"DARK Pennsylvania","2023-01-27",6938,0.00050
"DARK Pennsylvania","2023-01-28",6938,0.00050
"DARK Pennsylvania","2023-01-29",6938,0.00050
"DARK Pennsylvania","2023-01-30",6938,0.00050
"DARK Pennsylvania","2023-01-31",6938,0.00050
"DARK Pennsylvania","2023-02-01",7254,0.00060
"DARK Pennsylvania","2023-02-02",7254,0.00060
"DARK Pennsylvania","2023-02-03",7060,0.00060
"DARK Pennsylvania","2023-02-04",7060,0.00060
"DARK Pennsylvania","2023-02-05",7060,0.00060
"DARK Pennsylvania","2023-02-06",7060,0.00060
"DARK Pennsylvania","2023-02-07",7060,0.00060
"DARK Pennsylvania","2023-02-08",7320,0.00060
"DARK Pennsylvania","2023-02-09",7320,0.00060
"DARK Pennsylvania","2023-02-10",7094,0.00060
"DARK Pennsylvania","2023-02-11",7094,0.00060
"DARK Pennsylvania","2023-02-12",7094,0.00060
"DARK Pennsylvania","2023-02-13",7094,0.00060
"DARK Pennsylvania","2023-02-14",7094,0.00060
"DARK Pennsylvania","2023-02-15",7362,0.00060
"DARK Pennsylvania","2023-02-16",7362,0.00060
"DARK Pennsylvania","2023-02-17",7122,0.00060
"DARK Pennsylvania","2023-02-18",7082,0.00060
"DARK Pennsylvania","2023-02-19",7082,0.00060
"DARK Pennsylvania","2023-02-20",7082,0.00060
"DARK Pennsylvania","2023-02-21",7082,0.00060
"DARK Pennsylvania","2023-02-22",7308,0.00060
"DARK Pennsylvania","2023-02-23",7308,0.00060
"DARK Pennsylvania","2023-02-24",7144,0.00060
"DARK Pennsylvania","2023-02-25",7144,0.00060
"DARK Pennsylvania","2023-02-26",7144,0.00060
"DARK Pennsylvania","2023-02-27",7144,0.00060
"DARK Pennsylvania","2023-02-28",7144,0.00060
"DARK Pennsylvania","2023-03-01",7130,0.00060
"DARK Pennsylvania","2023-03-02",7130,0.00060
"DARK Pennsylvania","2023-03-03",7130,0.00060
"DARK Pennsylvania","2023-03-04",7130,0.00060
"DARK Pennsylvania","2023-03-05",7130,0.00060
"DARK Pennsylvania","2023-03-06",7130,0.00060
"DARK Pennsylvania","2023-03-07",6900,0.00050
"DARK Pennsylvania","2023-03-08",7134,0.00060
"DARK Pennsylvania","2023-03-09",7134,0.00060
