"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-15", 1322.00,   12.00,    0.00, 1322.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-16", 1116.00,    8.00,    0.00,26005.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-17",  751.00,   11.00,    0.00,  751.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-18",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-19",  586.00,    0.00,    0.00,  586.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-20",  730.00,   31.00,    0.00,  730.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-21",  801.00,   21.00,    0.00,  801.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-22",  958.00,    8.00,    0.00,  958.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-23",  795.00,    7.00,    0.00,  795.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-24", 1212.00,   17.00,    0.00, 1212.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-25",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-26",  675.00,    8.00,    0.00,  675.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-27",  854.00,   20.00,    0.00,  854.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-28", 1000.00,   19.00,    0.00,35443.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-29",  970.00,    8.00,    0.00,41247.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-30",  749.00,   18.00,    0.00,  749.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-10-31",  824.00,    6.00,    0.00,  824.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-01",  340.00,   14.00,    0.00,  340.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-02",  365.00,    0.00,    0.00,33309.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-03",  644.00,   36.00,    0.00,  644.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-04",  766.00,   13.00,    0.00,  766.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-05", 1612.00,    8.00,    0.00, 1612.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-06",  967.00,   14.00,    0.00,  967.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-07", 1031.00,   14.00,    0.00, 1031.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-08",  804.00,   10.00,    0.00,  804.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-09",  516.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-10",  933.00,   37.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-11", 1256.00,   17.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-12", 1271.00,   17.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-13", 1305.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-14", 1370.00,   21.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-15",  969.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-16",  589.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-17",  905.00,   36.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-18", 1593.00,   20.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-19", 1395.00,   18.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-20", 1638.00,   23.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-21", 1972.00,   15.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-22",  779.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-23",  699.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-24",  665.00,   53.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-25", 1092.00,   16.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-26", 1746.00,   18.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-27", 1005.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-28", 1553.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-29", 1845.00,   27.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-11-30", 1485.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-01", 1141.00,   29.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-02", 2457.00,   15.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-03", 2168.00,   28.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-04", 2480.00,   37.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-05", 1942.00,   33.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-06", 1473.00,   12.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-07", 1263.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-08", 1732.00,   56.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-09", 2746.00,   24.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-10", 2283.00,   42.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-11", 2327.00,   41.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-12", 2665.00,   56.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-13", 1500.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-14", 1648.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-15", 2205.00,   48.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-16", 2343.00,   42.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-17", 2261.00,   26.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-18", 2507.00,   34.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-19", 1700.00,   36.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-20", 2222.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-21", 1167.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-22", 2191.00,   79.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-23", 2634.00,   43.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-24", 2326.00,   23.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-25", 1527.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-26",  845.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-27", 1365.00,   41.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-28", 1701.00,   28.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-29", 1943.00,   85.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-30", 3023.00,   28.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2020-12-31", 2756.00,   40.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-01", 2575.00,   29.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-02", 1891.00,   24.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-03", 1784.00,   31.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-04", 1616.00,   13.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-05", 1767.00,   91.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-06", 2791.00,   38.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-07",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-08", 5430.00,   88.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-09", 3203.00,   45.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-10", 2214.00,   21.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-11", 1227.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-12", 1648.00,   98.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-13", 1942.00,   31.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-14", 1948.00,   41.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-15", 2342.00,   55.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-16", 2680.00,   70.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-17", 1606.00,   40.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-18", 1457.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-19", 1193.00,   50.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-20", 1702.00,   64.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-21", 2290.00,   30.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-22", 2050.00,   45.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-23", 1856.00,   39.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-24", 1196.00,   20.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-25",  927.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-26", 1452.00,   75.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-27", 2074.00,   65.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-28", 1804.00,   28.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-29", 2186.00,   38.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-30", 1528.00,   35.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-01-31",  811.00,   27.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-01",  705.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-02",  825.00,   76.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-03",  791.00,   26.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-04", 1210.00,   24.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-05", 1210.00,   40.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-06", 1036.00,   44.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-07",  900.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-08",  635.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-09",  656.00,   72.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-10",  784.00,   25.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-11",  911.00,   23.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-12",  984.00,   39.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-13",  695.00,   32.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-14", 1093.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-15",  544.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-16",  734.00,   37.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-17",  684.00,   23.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-18",  134.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-19",  360.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-20",  350.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-21",  390.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-22",  242.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-23",  348.00,   24.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-24",  669.00,   28.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-25",  920.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-26",  731.00,   25.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-27",  549.00,   31.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-02-28",  704.00,   12.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-01",  199.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-02",  301.00,   43.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-03",  380.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-04",  479.00,   21.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-05",  591.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-06",  576.00,   22.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-07",  260.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-08",   70.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-09",  357.00,   26.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-10",  437.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-11",  679.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-12",  763.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-13",  690.00,   13.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-14",  203.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-15",  101.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-16",  369.00,   26.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-17",  352.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-18",  322.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-19",  392.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-20",  361.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-21",  160.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-22",   95.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-23",  306.00,   21.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-24",  387.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-25",  317.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-26",  268.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-27",  210.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-28",  196.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-29",   79.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-30",  163.00,   12.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-03-31",  288.00,   19.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-01",  271.00,   16.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-02",  284.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-03",  290.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-04",   97.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-05",   70.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-06",  183.00,   18.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-07",  270.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-08",  240.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-09",  243.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-10",  238.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-11",  117.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-12",   70.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-13",  317.00,   23.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-14",  275.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-15",  410.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-16",  216.00,   12.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-17",  292.00,   14.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-18",  157.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-19",   37.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-20",  362.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-21",  233.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-22",  319.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-23",  212.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-24",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-25",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-26",  638.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-27",  172.00,   10.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-28",  334.00,    5.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-29",  161.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-04-30",  246.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-01",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-02",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-03",  500.00,    8.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-04",  208.00,   14.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-05",  104.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-06",  214.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-07",  240.00,    2.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-08",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-09",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-10",  509.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-11",  267.00,    6.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-12",  205.00,    4.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-13",  362.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-14",  201.00,    7.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-15",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-16",    0.00,    0.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-17",  316.00,    3.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-18",  608.00,   11.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-19",  257.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-20",  276.00,    9.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-21",  105.00,    1.00,    0.00,    0.00,2976149
"PAST: Mississippi","US_STATE", 32.354700,-89.398500,28,"2021-05-22",    0.00,    0.00,    0.00,    0.00,2976149
