"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-27 00:00:00",208617,16106,0,0.367084588220578,0.018630068931255,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-28 00:00:00",209278,16107,0,0.316848578974868,0.00620886626102074,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-29 00:00:00",209848,16117,0,0.272364988197517,0.0620848078475197,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-09-30 00:00:00",210661,16122,0,0.387423277801075,0.0310231432648756,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-01 00:00:00",211378,16140,0,0.340357256445189,0.111648678823967,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-02 00:00:00",212213,16131,0,0.3950269186008,-0.0557620817843866,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-03 00:00:00",213239,16135,0,0.483476507094287,0.0247969747690782,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-04 00:00:00",213934,16136,0,0.325925370124602,0.00619770684846607,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-05 00:00:00",214540,16138,0,0.283264932175344,0.0123946455131383,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-06 00:00:00",215282,16147,0,0.345856250582642,0.0557689924402032,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-07 00:00:00",215907,16152,0,0.290316886688158,0.0309655044280671,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-08 00:00:00",217322,16161,0,0.655374767839857,0.0557206537890045,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-09 00:00:00",218312,16164,0,0.455545227818629,0.0185632077222944,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-10 00:00:00",219274,16171,0,0.440653743266518,0.0433061123484286,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-11 00:00:00",220111,16174,0,0.381714202322209,0.0185517284026962,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-12 00:00:00",220744,16175,0,0.287582174448346,0.00618276245826635,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-13 00:00:00",221935,16182,0,0.539539013517921,0.0432766615146832,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-14 00:00:00",223083,16191,0,0.517268569626242,0.0556173526140156,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-15 00:00:00",224246,16197,0,0.521330625820883,0.0370576246062627,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-16 00:00:00",225290,16202,0,0.46556014377068,0.0308699141816386,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-17 00:00:00",226378,16204,0,0.482933108438013,0.0123441550425873,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-18 00:00:00",227470,16211,0,0.482379029764376,0.0431992100715873,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-19 00:00:00",229277,16214,0,0.794390469072845,0.018505952748134,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-20 00:00:00",230543,16227,0,0.552170518630303,0.0801776242753176,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-21 00:00:00",231862,16245,0,0.572127542367368,0.110926234054354,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-22 00:00:00",233296,16263,0,0.618471332085465,0.110803324099723,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-23 00:00:00",234640,16273,0,0.57609217474796,0.0614892701223636,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-24 00:00:00",236829,16281,0,0.932918513467439,0.0491611872426719,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-25 00:00:00",238243,16285,0,0.597055259279902,0.0245685154474541,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-26 00:00:00",239900,16292,0,0.695508367507125,0.0429843414184833,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-27 00:00:00",241901,16306,0,0.834097540641934,0.0859317456420329,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-28 00:00:00",243995,16324,0,0.865643383036862,0.110388813933521,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-29 00:00:00",245970,16332,0,0.809442816451157,0.0490075961774075,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-30 00:00:00",248338,16339,0,0.962719030776111,0.0428606416850355,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-10-31 00:00:00",250090,16350,0,0.705490098172652,0.0673235816145419,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-01 00:00:00",252263,16354,0,0.868887200607781,0.0244648318042813,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-02 00:00:00",254211,16357,0,0.772209955482968,0.0183441359911948,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-03 00:00:00",256657,16371,0,0.962192824071342,0.0855902671639054,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-04 00:00:00",259709,16391,0,1.18913569472097,0.12216724696109,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-05 00:00:00",262290,16403,0,0.993804604384138,0.0732109084253554,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-06 00:00:00",265051,16416,0,1.05265164512562,0.0792537950374931,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-07 00:00:00",268738,16425,0,1.39105304262199,0.0548245614035088,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-08 00:00:00",271246,16429,0,0.933250973066704,0.0243531202435312,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-09 00:00:00",273968,16440,0,1.00351710255635,0.0669547750928237,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-10 00:00:00",278419,16461,0,1.62464229399054,0.127737226277372,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-11 00:00:00",282233,16476,0,1.36987777414616,0.0911244760342628,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-12 00:00:00",286354,16495,0,1.46014108910014,0.115319252245691,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-13 00:00:00",290377,16522,0,1.40490441900585,0.163685965444074,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-14 00:00:00",295230,16548,0,1.67127561755924,0.157365936327321,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-15 00:00:00",300283,16566,0,1.71154692951258,0.108774474256708,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-16 00:00:00",303215,16580,0,0.976412251109786,0.0845104430761801,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-17 00:00:00",307958,16618,0,1.56423659779364,0.2291917973462,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-18 00:00:00",312701,16655,0,1.54014508471934,0.22265013840414,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-19 00:00:00",317589,16689,0,1.5631545789748,0.204142900030021,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-20 00:00:00",321821,16712,0,1.33253985496979,0.137815327461202,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-21 00:00:00",326964,16746,0,1.59809335002999,0.203446625179512,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-22 00:00:00",331394,16761,0,1.3548892232784,0.0895736295234683,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-23 00:00:00",335675,16772,0,1.29181578423267,0.0656285424497345,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-24 00:00:00",340671,16819,0,1.4883443807254,0.280228953016933,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-25 00:00:00",345398,16886,0,1.3875557355924,0.398358998751412,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-26 00:00:00",350285,16925,0,1.41488948980596,0.230960559042994,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-27 00:00:00",355116,16942,0,1.37916268181624,0.100443131462334,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-28 00:00:00",358855,16965,0,1.05289539192827,0.135757289576201,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-29 00:00:00",364047,16978,0,1.44682392609828,0.0766283524904215,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-11-30 00:00:00",368086,16993,0,1.10947212859878,0.0883496289315585,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-01 00:00:00",373556,17083,0,1.48606575637215,0.529629847584299,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-02 00:00:00",378624,17145,0,1.3566908308259,0.362933910905579,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-03 00:00:00",384193,17209,0,1.47085234956051,0.373286672499271,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-04 00:00:00",390586,17255,0,1.66400741294089,0.267301993143123,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-05 00:00:00",396519,17306,0,1.51899965692575,0.295566502463054,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-06 00:00:00",403128,17321,0,1.66675493482027,0.0866751415693979,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-07 00:00:00",407569,17336,0,1.10163521263718,0.0866000808267421,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-08 00:00:00",413745,17426,0,1.51532623923802,0.51915089986156,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-09 00:00:00",418861,17542,0,1.23651041100195,0.66567198439114,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-10 00:00:00",424679,17608,0,1.38900494436102,0.376239881427431,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-11 00:00:00",428977,17662,0,1.01205851949355,0.306678782371649,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-12 00:00:00",435771,17732,0,1.58376789431601,0.396331106329974,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-13 00:00:00",440464,17751,0,1.07694178823281,0.107150913602527,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-14 00:00:00",446000,17775,0,1.25685640597188,0.135203650498563,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-15 00:00:00",450614,17872,0,1.03452914798206,0.545710267229255,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-16 00:00:00",456938,18003,0,1.40341844683032,0.732990152193375,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-17 00:00:00",461744,18080,0,1.0517838306291,0.427706493362217,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-18 00:00:00",466320,18124,0,0.991025330053016,0.243362831858407,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-19 00:00:00",471084,18173,0,1.02161605764282,0.270359743985875,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-20 00:00:00",476776,18194,0,1.20827708009612,0.115556044681671,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-21 00:00:00",480661,18223,0,0.814848062821954,0.15939320655161,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-22 00:00:00",485914,18326,0,1.09287002690046,0.565219777204632,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-23 00:00:00",491341,18466,0,1.11686430109032,0.763941940412529,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-24 00:00:00",496638,18544,0,1.07807001654655,0.422397920502545,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-25 00:00:00",502069,18595,0,1.09355305071299,0.275021570319241,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-26 00:00:00",506724,18613,0,0.927163397859657,0.0968002151115891,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-27 00:00:00",509765,18630,0,0.600129459034899,0.0913340138612797,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-28 00:00:00",513429,18651,0,0.718762567065216,0.112721417069243,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-29 00:00:00",517845,18777,0,0.860099448998791,0.675566993726878,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-30 00:00:00",523295,18952,0,1.05243847097104,0.931991265910422,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2020-12-31 00:00:00",529027,19042,0,1.09536685808196,0.474883917264669,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-01 00:00:00",535043,19160,0,1.13718203418729,0.619682806427896,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-02 00:00:00",541202,19187,0,1.15112243315023,0.140918580375783,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-03 00:00:00",545450,19208,0,0.784919494015174,0.109449106165633,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-04 00:00:00",547247,19225,0,0.329452745439545,0.0885047896709704,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-05 00:00:00",554400,19382,0,1.30708802423768,0.816644993498049,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-06 00:00:00",560057,19523,0,1.0203823953824,0.727479104323599,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-07 00:00:00",566761,19646,0,1.19702101750358,0.63002612303437,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-08 00:00:00",572692,19756,0,1.04647285187231,0.559910414333707,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-09 00:00:00",579250,19854,0,1.14511814378409,0.496051832354728,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-10 00:00:00",584828,19854,0,0.962969356927061,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-11 00:00:00",590162,19854,0,0.912063033917665,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-12 00:00:00",594749,20039,0,0.77724421430048,0.931802155736879,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-13 00:00:00",602629,20161,0,1.32492866738742,0.608812815010729,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-14 00:00:00",609721,20161,0,1.17684346422094,0,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-15 00:00:00",616032,20320,0,1.03506357825956,0.788651356579535,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-16 00:00:00",622089,20414,0,0.98322814399252,0.46259842519685,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-17 00:00:00",627221,20439,0,0.824962344616285,0.122464975017145,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-18 00:00:00",631074,20458,0,0.614297034059765,0.0929595381378737,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-19 00:00:00",635702,20512,0,0.733352982376076,0.263955420862254,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-20 00:00:00",641140,20664,0,0.855432262286417,0.741029641185647,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-21 00:00:00",646189,20760,0,0.787503509373928,0.464576074332172,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-22 00:00:00",650389,20875,0,0.649964638828578,0.553949903660886,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-23 00:00:00",657536,20934,0,1.09888082363017,0.282634730538922,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-24 00:00:00",662808,20951,0,0.801781195250146,0.0812076048533486,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-25 00:00:00",666951,20972,0,0.625067892964478,0.100233879051119,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-26 00:00:00",671781,21105,0,0.724191132481996,0.634178905206943,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-27 00:00:00",676537,21220,0,0.707968817218707,0.544894574745321,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-28 00:00:00",681283,21301,0,0.701513738346905,0.381715362865221,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-29 00:00:00",687269,21383,0,0.878636337615939,0.384958452654805,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-30 00:00:00",692543,21455,0,0.767385114125619,0.336716082869569,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-01-31 00:00:00",696829,21484,0,0.618878538949928,0.135166627825682,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-01 00:00:00",700346,21513,0,0.504714930061751,0.134984174269224,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-02 00:00:00",703496,21584,0,0.44977768131752,0.33003300330033,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-03 00:00:00",705807,21693,0,0.328502223182506,0.505003706449222,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-04 00:00:00",709096,21793,0,0.465991411249818,0.460978195731342,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-05 00:00:00",713324,21886,0,0.596252129471891,0.42674253200569,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-06 00:00:00",717835,21964,0,0.632391451850772,0.356392214200859,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-07 00:00:00",722167,21989,0,0.603481301413277,0.113822618830814,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-08 00:00:00",724728,22011,0,0.354627115334819,0.100050025012506,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-09 00:00:00",728304,22103,0,0.493426499321125,0.417972831765935,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-10 00:00:00",732674,22250,0,0.600024165732991,0.665068090304484,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-11 00:00:00",736330,22329,0,0.498994095600499,0.355056179775281,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-12 00:00:00",740062,22393,0,0.506837966672552,0.286622777553854,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-13 00:00:00",743819,22440,0,0.507660169012866,0.209887018264636,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-14 00:00:00",745987,22454,0,0.291468757856414,0.0623885918003565,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-15 00:00:00",747432,22466,0,0.193703107426805,0.0534425937472165,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-16 00:00:00",751065,22497,0,0.486064284108789,0.137986290394374,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-17 00:00:00",755174,22632,0,0.547089799151871,0.600080010668089,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-18 00:00:00",758451,22721,0,0.433939727797832,0.393248497702368,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-19 00:00:00",761498,22784,0,0.401739861902746,0.277276528321817,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-20 00:00:00",764375,22834,0,0.377807952220492,0.219452247191011,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-21 00:00:00",766405,22858,0,0.265576451349141,0.105106420250504,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-22 00:00:00",769109,22874,0,0.35281606983253,0.0699973750984338,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-23 00:00:00",772267,22978,0,0.410604998771306,0.454664684794964,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-24 00:00:00",775386,23077,0,0.403875861586731,0.430846897031944,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-25 00:00:00",778963,23147,0,0.461318620661193,0.303332322225593,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-26 00:00:00",782833,23192,0,0.496814354468697,0.194409642718279,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-27 00:00:00",786967,23238,0,0.528081979170525,0.198344256640221,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-02-28 00:00:00",789356,23252,0,0.303570543618729,0.0602461485497891,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-01 00:00:00",792496,23273,0,0.397792630954854,0.0903148116291072,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-02 00:00:00",795785,23321,0,0.41501786759807,0.206247583036136,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-03 00:00:00",799476,23449,0,0.463818745012786,0.548861541100296,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-04 00:00:00",802669,23491,0,0.399386598221835,0.179112115655252,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-05 00:00:00",806370,23521,0,0.461086699498797,0.127708484100294,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-06 00:00:00",810090,23557,0,0.46132668626065,0.153054717061349,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-07 00:00:00",812609,23574,0,0.310953103976101,0.0721653860848156,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-08 00:00:00",814916,23590,0,0.283900375211202,0.0678713837278357,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-09 00:00:00",819042,23635,0,0.506309852794644,0.190758796100042,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-10 00:00:00",822817,23768,0,0.46090432480874,0.562724772583034,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-11 00:00:00",826632,23814,0,0.46365109131192,0.193537529451363,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-12 00:00:00",830681,23854,0,0.489818927890524,0.167968421936676,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-13 00:00:00",834547,23888,0,0.46540127919141,0.142533746960677,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-14 00:00:00",837861,23903,0,0.397101661140715,0.0627930341594106,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-15 00:00:00",840685,23925,0,0.337048746749162,0.092038656235619,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-16 00:00:00",844398,23966,0,0.441663643338468,0.171368861024033,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-17 00:00:00",848727,24045,0,0.512672933853467,0.329633647667529,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-18 00:00:00",853188,24076,0,0.525610708743801,0.128924932418382,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-19 00:00:00",857739,24103,0,0.533411159088032,0.112144874563881,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-20 00:00:00",862648,24134,0,0.572318619067106,0.128614695266149,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-21 00:00:00",865886,24174,0,0.375355880961876,0.165741277865252,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-22 00:00:00",869037,24181,0,0.363904717249153,0.0289567303714735,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-23 00:00:00",873840,24242,0,0.552680725906952,0.252264174351764,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-24 00:00:00",877936,24292,0,0.468735695321798,0.206253609438165,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-25 00:00:00",881882,24330,0,0.449463286617703,0.156430100444591,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-26 00:00:00",887481,24358,0,0.634892196461658,0.11508425811755,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-27 00:00:00",892143,24382,0,0.525307020657344,0.0985302569997537,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-28 00:00:00",896652,24389,0,0.505412248933187,0.0287097038799114,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-29 00:00:00",900273,24404,0,0.403835601771925,0.0615031366599697,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-30 00:00:00",905144,24486,0,0.541058101264839,0.336010490083593,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-03-31 00:00:00",908816,24561,0,0.405681305957947,0.306297476108797,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-01 00:00:00",914422,24591,0,0.616846534392,0.122144863808477,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-02 00:00:00",918951,24615,0,0.495285546498225,0.0975966817128218,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-03 00:00:00",923396,24632,0,0.483703701285488,0.0690635791184237,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-04 00:00:00",927195,24637,0,0.411416120494349,0.02029879831114,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-05 00:00:00",930026,24649,0,0.305329515366239,0.0487072289645655,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-06 00:00:00",933736,24700,0,0.398913578760164,0.206904945433892,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-07 00:00:00",937979,24749,0,0.454411096926754,0.198380566801619,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-08 00:00:00",942311,24783,0,0.461844028491043,0.137379288052042,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-09 00:00:00",946504,24826,0,0.444969866636387,0.173506032360893,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-10 00:00:00",950103,24859,0,0.380241393591575,0.132925159107387,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-11 00:00:00",953490,24870,0,0.356487665021582,0.0442495675610443,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-12 00:00:00",955958,24896,0,0.258838582470713,0.10454362685967,0
"PAST: New Jersey","US_STATE",40.0583,-74.4057,"34","2021-04-13 00:00:00",959921,24945,0,0.414557961751458,0.196818766066838,0
