"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-25",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-26",    6.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-27",    0.00,    0.00,    7.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-28",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-29",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-30",    2.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-10-31",    1.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-01",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-02",    1.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-03",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-04",    1.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-05",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-06",    3.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-07",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-09",    1.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-10",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-11",    6.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-12",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-13",    0.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-14",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-15",    1.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-16",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-17",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-18",    2.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-19",    1.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-20",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-21",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-22",    4.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-23",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-24",    2.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-25",    1.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-26",    3.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-27",    4.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-28",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-29",    5.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-11-30",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-01",    2.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-02",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-03",    2.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-04",    3.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-05",    1.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-06",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-07",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-08",    2.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-09",    1.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-10",    1.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-11",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-12",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-14",    4.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-15",    1.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-16",    4.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-17",    4.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-18",    2.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-19",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-20",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-21",   14.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-22",    6.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-23",    2.00,    0.00,    6.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-24",   16.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-25",    2.00,    0.00,    1.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-26",    5.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-27",    4.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-28",    9.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-29",    6.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-30",    1.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2020-12-31",   11.00,    0.00,    7.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-01",   12.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-02",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-03",  161.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-04",   50.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-05",   37.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-06",  100.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-07",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-08",   37.00,    0.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-09",   28.00,    0.00,   38.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-10",   70.00,    0.00,   16.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-11",    6.00,    0.00,   10.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-12",   84.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-13",   39.00,    0.00,   57.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-14",   29.00,    0.00,   28.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-15",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-16",   59.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-17",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-18",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-19",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-20",   61.00,    2.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-21",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-22",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-23",  185.00,    0.00,  129.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-24",   46.00,    0.00,   12.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-25",   14.00,    1.00,   15.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-26",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-27",   42.00,    1.00,  430.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-28",   34.00,    0.00,   19.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-29",   21.00,    1.00,   25.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-30",   25.00,    0.00,   16.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-01-31",   22.00,    2.00,   19.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-01",   13.00,    0.00,   11.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-02",   28.00,    0.00,   37.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-03",   25.00,    0.00,   32.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-04",   30.00,    1.00,   36.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-05",   15.00,    2.00,   15.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-06",   20.00,    1.00,   60.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-07",   33.00,    0.00,   51.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-08",   23.00,    0.00,   27.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-09",   82.00,    2.00,   43.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-10",   43.00,    0.00,   34.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-11",   47.00,    0.00,   43.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-12",   43.00,    1.00,   40.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-13",  114.00,    2.00,   29.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-15",  207.00,    1.00,   23.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-16",   63.00,    1.00,   21.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-17",  126.00,    3.00,   38.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-18",  190.00,    1.00,  109.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-19",   30.00,    1.00,   51.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-20",   38.00,    1.00,   56.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-21",   57.00,    0.00,   56.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-22",   19.00,    0.00,   65.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-23",   61.00,    0.00,   28.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-24",   55.00,    1.00,   29.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-25",   42.00,    0.00,   79.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-26",   45.00,    1.00,   99.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-27",   44.00,    0.00,   74.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-02-28",   30.00,    0.00,   63.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-01",   47.00,    3.00,   36.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-02",   25.00,    0.00,  109.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-03",   23.00,    1.00,   54.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-04",   23.00,    0.00,   45.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-05",   31.00,    0.00,   39.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-06",   47.00,    0.00,   64.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-07",   21.00,    0.00,   61.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-08",   18.00,    0.00,   32.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-09",   30.00,    0.00,   68.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-10",   20.00,    0.00,   87.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-11",   19.00,    0.00,   58.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-12",   19.00,    0.00,   46.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-13",   13.00,    0.00,   41.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-14",   17.00,    0.00,   27.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-15",   21.00,    1.00,   41.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-16",   16.00,    1.00,   39.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-17",   13.00,    0.00,   31.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-18",   21.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-19",   20.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-20",   21.00,    0.00,   17.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-21",   18.00,    0.00,   28.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-22",    8.00,    1.00,   28.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-23",   15.00,    0.00,   32.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-24",    8.00,    0.00,   11.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-25",   11.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-26",   10.00,    1.00,   15.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-27",    6.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-28",   20.00,    0.00,   14.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-29",    5.00,    0.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-30",    8.00,    1.00,   13.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-03-31",   10.00,    0.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-01",    7.00,    0.00,   41.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-02",    6.00,    0.00,   12.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-03",    3.00,    1.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-04",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-05",   11.00,    0.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-06",   12.00,    0.00,   23.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-07",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-08",   13.00,    1.00,   19.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-09",    4.00,    0.00,    3.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-10",   11.00,    0.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-11",   11.00,    0.00,   20.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-12",    4.00,    0.00,    6.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-13",    6.00,    0.00,   10.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-14",    4.00,    0.00,   11.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-15",    9.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-16",   12.00,    0.00,   10.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-17",    8.00,    0.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-18",    8.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-19",    3.00,    0.00,   16.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-20",    9.00,    0.00,   11.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-21",    4.00,    0.00,   12.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-22",    9.00,    0.00,   12.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-23",   14.00,    0.00,    2.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-24",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-25",    4.00,    0.00,    8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-26",    1.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-27",    3.00,    0.00,   11.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-28",    3.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-29",    7.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-04-30",   17.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-01",    8.00,    0.00,   15.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-02",    3.00,    0.00,   17.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-03",   15.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-04",    3.00,    1.00,   13.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-05",   31.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-06",   14.00,    0.00,   10.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-07",    2.00,    0.00,   16.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-08",    2.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-09",    9.00,    0.00,    4.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-10",    4.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-11",    4.00,    0.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-12",    7.00,    1.00,    9.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-13",    2.00,    0.00,   29.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-14",    2.00,    0.00,   -8.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-15",    4.00,    0.00,   17.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-16",    2.00,    0.00,    5.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-17",    1.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-18",    4.00,    1.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-19",    3.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-20",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-21",   10.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-22",    6.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-23",    4.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-25",    5.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-26",    4.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-27",    2.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-28",    3.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-29",    3.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-30",    5.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-02",    6.00,    0.00,    0.00,    0.00,286641
"PAST: Barbados","COUNTRY", 13.193900,-59.543200,\N,"2021-06-03",    3.00,    0.00,    0.00,    0.00,286641
