"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-08", 1564.00,   14.00,    0.00, 6980.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-09", 1224.00,   21.00,    0.00, 5764.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-10", 1161.00,    5.00,    0.00, 5277.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-11",  901.00,    3.00,    0.00, 5382.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-12",  510.00,   19.00,    0.00, 2680.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-13",  969.00,   10.00,    0.00, 2729.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-14", 1482.00,   14.00,    0.00, 4384.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-15", 1152.00,   11.00,    0.00, 6353.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-16", 1690.00,    8.00,    0.00,-12831.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-17",  952.00,    4.00,    0.00, 5109.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-18",  636.00,    4.00,    0.00, 4652.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-19",  726.00,   16.00,    0.00, 3037.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-20", 1142.00,   28.00,    0.00, 2145.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-21", 1048.00,   18.00,    0.00, 4824.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-22", 1483.00,    7.00,    0.00, 5728.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-23", 1643.00,   28.00,    0.00, 4679.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-24", 1460.00,    5.00,    0.00, 6470.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-25", 1402.00,    1.00,    0.00, 3942.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-26",  960.00,   22.00,    0.00, 2962.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-27", 1365.00,   23.00,    0.00, 2697.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-28", 2072.00,   11.00,    0.00, 4342.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-29", 2315.00,   14.00,    0.00, 5502.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-30", 2772.00,    9.00,    0.00, 5388.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-10-31", 2788.00,    2.00,    0.00, 6180.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-01", 2464.00,   17.00,    0.00, 6743.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-02", 1542.00,   23.00,    0.00, 3819.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-03", 1810.00,   24.00,    0.00, 2142.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-04", 2888.00,   21.00,    0.00, 4918.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-05", 5277.00,   13.00,    0.00, 8350.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-06", 3375.00,   14.00,    0.00, 5613.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-07", 4388.00,   14.00,    0.00, 6242.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-08", 4524.00,    3.00,    0.00, 7580.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-09", 5132.00,   27.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-10", 3917.00,   26.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-11", 4626.00,   29.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-12", 4951.00,   19.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-13", 5484.00,   26.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-14", 4667.00,   13.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-15", 2759.00,    4.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-16", 3283.00,   34.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-17", 3601.00,   41.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-18", 4320.00,   38.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-19", 4054.00,   25.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-20", 4345.00,   32.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-21", 3286.00,   32.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-22", 2461.00,   11.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-23", 3128.00,   20.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-24", 2992.00,   48.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-25", 3502.00,   42.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-26", 2037.00,   37.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-27", 1733.00,   11.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-28", 2123.00,   15.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-29", 1511.00,   24.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-11-30", 1941.00,   27.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-01", 2431.00,   23.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-02", 3097.00,   69.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-03", 2565.00,   85.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-04", 2807.00,   62.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-05", 1854.00,   17.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-06", 1306.00,   35.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-07", 1293.00,    6.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-08", 1970.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-09", 2326.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-10", 2273.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-11", 1059.00,  469.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-12", 1397.00,   15.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-13", 1240.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-14", 1062.00,   60.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-15",  942.00,   67.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-16", 2521.00,   14.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-17", 1436.00,  100.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-18", 2497.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-19", 2252.00,   82.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-20",  370.00,   56.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-21", 1407.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-22", 1558.00,   64.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-23", 1818.00,   15.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-24", 1549.00,   71.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-25",  605.00,    5.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-26",  527.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-27",  506.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-28", 1350.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-29", 1661.00,   68.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-30", 1754.00,   10.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2020-12-31", 1648.00,   69.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-01", 1268.00,    7.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-02",  915.00,   48.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-03",  820.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-04", 1641.00,   46.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-05", 1942.00,    7.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-06", 2478.00,   61.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-07", 2413.00,    5.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-08", 1573.00,   59.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-09", 1409.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-10",  511.00,   11.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-11", 1092.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-12", 1481.00,   83.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-13", 1906.00,   10.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-14", 1399.00,   19.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-15", 1366.00,    6.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-16",  822.00,   64.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-17",  403.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-18",  932.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-19", 1219.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-20", 1485.00,   62.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-21", 1653.00,   51.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-22", 1255.00,   33.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-23",  927.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-24",  515.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-25",  772.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-26", 1093.00,    4.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-27", 1112.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-28", 1010.00,   32.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-29", 1195.00,   45.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-30",  791.00,   74.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-01-31",  298.00,  250.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-01",  779.00,    5.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-02", 1087.00,   13.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-03", 1034.00,   56.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-04",  908.00,   58.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-05",  581.00,   34.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-06",  509.00,   41.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-07",  284.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-08",  629.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-09",  931.00,   35.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-10",  911.00,   29.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-11",  371.00,   22.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-12", 1133.00,   27.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-13",  474.00,   13.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-14",  219.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-15",  468.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-16",  592.00,   26.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-17",  588.00,   43.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-18",  599.00,   15.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-19",  242.00,   15.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-20",  435.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-21",  578.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-22",  320.00,   38.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-23",  884.00,   26.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-24",  701.00,   15.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-25",  579.00,   23.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-26",  611.00,   25.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-27",  427.00,    7.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-02-28",  183.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-01",  425.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-02",  630.00,   26.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-03",  521.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-04",  572.00,   35.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-05",  535.00,   13.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-06",  381.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-07",  143.00,    6.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-08",  456.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-09",  763.00,   15.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-10",  487.00,   27.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-11",  460.00,   20.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-12",  505.00,    9.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-13",  362.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-14",  181.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-15",  417.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-16",  548.00,   15.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-17",  416.00,    9.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-18",  593.00,    6.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-19",  444.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-20",  338.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-21",  143.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-22",  432.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-23",  767.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-24",  608.00,    6.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-25",  906.00,   19.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-26",  559.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-27",  497.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-28",  160.00,    7.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-29",  505.00,    4.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-30",  537.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-03-31",  646.00,   14.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-01",  735.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-02",  577.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-03",  493.00,   68.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-04",  155.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-05",  467.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-06",  728.00,   13.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-07",  272.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-08",  625.00,    7.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-09",  619.00,    6.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-10",  750.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-11",  196.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-12",  178.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-13",  542.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-14",  656.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-15",  478.00,   13.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-16",  387.00,    8.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-17",  505.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-18",  289.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-19",  291.00,    5.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-20",  439.00,    7.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-21",  639.00,    6.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-22",  477.00,    5.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-23",  434.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-24",  395.00,   20.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-25",  195.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-26",  238.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-27",  368.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-28",  506.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-29",  450.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-04-30",  358.00,   19.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-01",  385.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-02",  295.00,    7.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-03",  230.00,    0.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-04",  377.00,    1.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-05",  439.00,    2.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-06",  389.00,   18.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-07",  341.00,    3.00,    0.00,    0.00,3155070
"PAST: DARK Iowa","US_STATE", 42.029900,-93.465500,19,"2021-05-08",  264.00,    1.00,    0.00,    0.00,3155070
