"Nevada","2021-02-26",2,  7.048900,  0.187500,14,  6.335786,  0.174457
"Nevada","2021-02-27",2,  7.060600,  0.187950,14,  6.344007,  0.177629
"Nevada","2021-02-28",2,  7.071700,  0.187950,14,  6.354457,  0.175893
"Nevada","2021-03-01",2,  7.079000,  0.187950,14,  6.357743,  0.175893
"Nevada","2021-03-02",2,  7.086200,  0.188300,14,  6.363686,  0.176007
"Nevada","2021-03-03",2,  7.107400,  0.188800,14,  6.368107,  0.176643
"Nevada","2021-03-04",2,  7.119900,  0.189300,14,  6.377529,  0.177936
"Nevada","2021-03-05",2,  7.133300,  0.189800,14,  6.383293,  0.177936
"Nevada","2021-03-06",2,  7.147800,  0.190200,14,  6.399200,  0.177936
"Nevada","2021-03-07",2,  7.155600,  0.190200,14,  6.402307,  0.177936
"Nevada","2021-03-08",2,  7.162800,  0.190300,14,  6.406900,  0.177936
"Nevada","2021-03-09",2,  7.172000,  0.190750,14,  6.411507,  0.178243
"Nevada","2021-03-10",2,  7.183700,  0.191150,14,  6.414357,  0.178243
"Nevada","2021-03-11",2,  7.201150,  0.191500,14,  6.420386,  0.178243
"Nevada","2021-03-12",2,  7.227900,  0.192050,14,  6.427121,  0.178243
"Nevada","2021-03-13",2,  7.240800,  0.192600,14,  6.430850,  0.178243
"Nevada","2021-03-14",2,  7.250350,  0.192550,14,  6.430850,  0.178243
"Nevada","2021-03-15",2,  7.254900,  0.192650,14,  6.434286,  0.178243
"Nevada","2021-03-16",2,  7.266450,  0.194100,14,  6.445743,  0.178243
"Nevada","2021-03-17",2,  7.278650,  0.200950,14,  6.457086,  0.178243
"Nevada","2021-03-18",2,  7.288200,  0.201200,14,  6.463336,  0.179829
"Nevada","2021-03-19",2,  7.293750,  0.214850,14,  6.472043,  0.179829
"Nevada","2021-03-20",2,  7.302450,  0.216000,14,  6.476864,  0.180229
"Nevada","2021-03-21",2,  7.308500,  0.216000,14,  6.478307,  0.180229
"Nevada","2021-03-22",2,  7.312700,  0.216050,14,  6.483114,  0.180229
"Nevada","2021-03-23",2,  7.319600,  0.216500,14,  6.495964,  0.182086
"Nevada","2021-03-24",2,  7.330350,  0.213300,14,  6.501564,  0.185764
"Nevada","2021-03-25",2,  7.340700,  0.212500,14,  6.512271,  0.186014
"Nevada","2021-03-26",2,  7.359800,  0.211800,14,  6.513229,  0.186457
"Nevada","2021-03-27",2,  7.369100,  0.197500,14,  6.514800,  0.188071
"Nevada","2021-03-28",2,  7.376250,  0.197500,14,  6.514800,  0.188071
"Nevada","2021-03-29",2,  7.388000,  0.197550,14,  6.519771,  0.188071
"Nevada","2021-03-30",2,  7.395700,  0.197600,14,  6.526671,  0.188193
"Nevada","2021-03-31",2,  7.410250,  0.197900,14,  6.527750,  0.188193
"Nevada","2021-04-01",2,  7.418350,  0.198150,14,  6.535843,  0.188193
"Nevada","2021-04-02",2,  7.442550,  0.199250,14,  6.540307,  0.188193
"Nevada","2021-04-03",2,  7.450550,  0.199700,14,  6.544164,  0.188193
"Nevada","2021-04-04",2,  7.460800,  0.199700,14,  6.547714,  0.188193
"Nevada","2021-04-05",2,  7.467600,  0.199700,14,  6.550157,  0.188193
"Nevada","2021-04-06",2,  7.477100,  0.200150,14,  6.551407,  0.190957
"Nevada","2021-04-07",2,  7.487250,  0.200500,14,  6.558243,  0.190957
"Nevada","2021-04-08",2,  7.496550,  0.200600,14,  6.568736,  0.190957
"Nevada","2021-04-09",2,  7.511750,  0.200900,14,  6.579407,  0.190957
"Nevada","2021-04-10",2,  7.530200,  0.201150,14,  6.583357,  0.190957
"Nevada","2021-04-11",2,  7.543650,  0.201150,14,  6.587086,  0.190957
"Nevada","2021-04-12",2,  7.555950,  0.201150,14,  6.592657,  0.190957
"Nevada","2021-04-13",2,  7.566300,  0.201350,14,  6.595229,  0.190957
"Nevada","2021-04-14",2,  7.575850,  0.202800,14,  6.600936,  0.190957
"Nevada","2021-04-15",2,  7.592050,  0.203000,14,  6.606464,  0.190957
"Nevada","2021-04-16",2,  7.607150,  0.203200,14,  6.618171,  0.190957
"Nevada","2021-04-17",2,  7.614150,  0.203200,14,  6.618171,  0.190957
"Nevada","2021-04-18",2,  7.617650,  0.203200,14,  6.618171,  0.190957
"Nevada","2021-04-19",2,  7.636500,  0.203300,14,  6.627214,  0.190957
"Nevada","2021-04-20",2,  7.646400,  0.203450,14,  6.639343,  0.191329
"Nevada","2021-04-21",2,  7.660800,  0.203750,14,  6.645621,  0.191579
"Nevada","2021-04-22",2,  7.673100,  0.204150,14,  6.659236,  0.191579
"Nevada","2021-04-23",2,  7.687250,  0.204850,14,  6.667921,  0.191579
"Nevada","2021-04-24",2,  7.693300,  0.204850,14,  6.667921,  0.191579
"Nevada","2021-04-25",2,  7.700300,  0.204850,14,  6.667921,  0.191579
"Nevada","2021-04-26",2,  7.722000,  0.205150,14,  6.671750,  0.191579
"Nevada","2021-04-27",2,  7.733000,  0.205450,14,  6.692650,  0.191579
"Nevada","2021-04-28",2,  7.746950,  0.205600,14,  6.696821,  0.191579
"Nevada","2021-04-29",2,  7.765650,  0.205950,14,  6.698557,  0.191579
"Nevada","2021-04-30",2,  7.783350,  0.206100,14,  6.725336,  0.191579
"Nevada","2021-05-01",2,  7.791850,  0.206100,14,  6.726200,  0.191579
"Nevada","2021-05-02",2,  7.796850,  0.206100,14,  6.726200,  0.191579
"Nevada","2021-05-03",2,  7.819950,  0.206350,14,  6.731186,  0.191579
"Nevada","2021-05-04",2,  7.831500,  0.206550,14,  6.762857,  0.192000
"Nevada","2021-05-05",2,  7.843650,  0.206800,14,  6.766907,  0.192000
"Nevada","2021-05-06",2,  7.861600,  0.206850,14,  6.769957,  0.192000
"Nevada","2021-05-07",2,  7.879200,  0.207050,14,  6.775593,  0.192000
"Nevada","2021-05-08",2,  7.885200,  0.207050,14,  6.775593,  0.192000
"Nevada","2021-05-09",2,  7.890750,  0.207050,14,  6.775593,  0.192000
"Nevada","2021-05-10",2,  7.910300,  0.207350,14,  6.782343,  0.192000
"Nevada","2021-05-11",2,  7.919550,  0.207450,14,  6.795164,  0.192000
"Nevada","2021-05-12",2,  7.929350,  0.207550,14,  6.798636,  0.192000
"Nevada","2021-05-13",2,  7.940650,  0.207700,14,  6.802079,  0.192000
"Nevada","2021-05-14",2,  7.949450,  0.207950,14,  6.808414,  0.192000
"Nevada","2021-05-15",2,  7.954450,  0.207950,14,  6.808414,  0.192000
"Nevada","2021-05-16",2,  7.954450,  0.207950,14,  6.809279,  0.192000
"Nevada","2021-05-17",2,  7.967500,  0.208050,14,  6.814850,  0.192150
"Nevada","2021-05-18",2,  7.973350,  0.208200,14,  6.840414,  0.192150
"Nevada","2021-05-19",2,  7.983150,  0.208350,14,  6.851507,  0.192150
"Nevada","2021-05-20",2,  7.992250,  0.208500,14,  6.855279,  0.192150
"Nevada","2021-05-21",2,  7.999950,  0.208550,14,  6.860093,  0.192150
"Nevada","2021-05-22",2,  8.003950,  0.208550,14,  6.860093,  0.192150
"Nevada","2021-05-23",2,  8.005950,  0.208550,14,  6.860093,  0.192150
"Nevada","2021-05-24",2,  8.013400,  0.208750,14,  6.867664,  0.192150
"Nevada","2021-05-25",2,  8.020700,  0.208900,14,  6.872464,  0.192150
"Nevada","2021-05-26",2,  8.028900,  0.209100,14,  6.876921,  0.192150
"Nevada","2021-05-27",2,  8.035550,  0.210300,14,  6.881357,  0.192457
"Nevada","2021-05-28",2,  8.044550,  0.210500,14,  6.884243,  0.192750
"Nevada","2021-05-29",2,  8.046050,  0.211500,14,  6.884243,  0.192750
"Nevada","2021-05-30",2,  8.047050,  0.211500,14,  6.883379,  0.192750
"Nevada","2021-05-31",2,  8.049550,  0.211500,14,  6.883379,  0.192750
"Nevada","2021-06-01",2,  8.060950,  0.211650,14,  6.893879,  0.192750
"Nevada","2021-06-02",2,  8.072650,  0.211750,14,  6.899921,  0.192750
"Nevada","2021-06-03",2,  8.081900,  0.211950,14,  6.902179,  0.192750
"Nevada","2021-06-04",2,  8.092350,  0.211950,14,  6.905900,  0.192750
"Nevada","2021-06-05",2,  8.094850,  0.211950,14,  6.906764,  0.192750
"Nevada","2021-06-06",2,  8.097350,  0.211950,14,  6.906764,  0.192750
"Nevada","2021-06-07",2,  8.113100,  0.212100,14,  6.909207,  0.192750
"Nevada","2021-06-08",2,  8.120000,  0.212200,14,  6.916314,  0.192750
"Nevada","2021-06-09",2,  8.125600,  0.212450,14,  6.917871,  0.192750
"Nevada","2021-06-10",2,  8.133100,  0.212550,14,  6.938114,  0.192750
"Nevada","2021-06-11",2,  8.141350,  0.212600,14,  6.945514,  0.192750
"Nevada","2021-06-12",2,  8.143900,  0.212600,14,  6.954171,  0.192750
"Nevada","2021-06-13",2,  8.146400,  0.212600,14,  6.954171,  0.192750
"Nevada","2021-06-14",2,  8.156350,  0.212700,14,  6.958514,  0.192893
"Nevada","2021-06-15",2,  8.162450,  0.212850,14,  6.969936,  0.192893
"Nevada","2021-06-16",2,  8.172700,  0.213000,14,  6.972821,  0.192893
"Nevada","2021-06-17",2,  8.180000,  0.213200,14,  6.985943,  0.192893
"Nevada","2021-06-18",2,  8.190500,  0.213250,14,  6.995114,  0.192893
"Nevada","2021-06-19",2,  8.194000,  0.213250,14,  6.997714,  0.192893
"Nevada","2021-06-20",2,  8.198550,  0.213250,14,  6.997714,  0.192893
"Nevada","2021-06-21",2,  8.211700,  0.213350,14,  6.998729,  0.192893
"Nevada","2021-06-22",2,  8.220400,  0.213600,14,  7.009879,  0.192893
"Nevada","2021-06-23",2,  8.229950,  0.213600,14,  7.013707,  0.192893
"Nevada","2021-06-24",2,  8.240150,  0.213900,14,  7.015936,  0.192893
"Nevada","2021-06-25",2,  8.259000,  0.213950,14,  7.018250,  0.192893
"Nevada","2021-06-26",2,  8.262500,  0.213950,14,  7.018250,  0.192893
"Nevada","2021-06-27",2,  8.266000,  0.213950,14,  7.018250,  0.192893
"Nevada","2021-06-28",2,  8.287500,  0.214050,14,  7.026429,  0.192893
"Nevada","2021-06-29",2,  8.299750,  0.214250,14,  7.054486,  0.192893
"Nevada","2021-06-30",2,  8.314500,  0.214350,14,  7.060500,  0.192893
"Nevada","2021-07-01",2,  8.329600,  0.214650,14,  7.065336,  0.192893
"Nevada","2021-07-02",2,  8.339500,  0.214800,14,  7.073771,  0.192893
"Nevada","2021-07-03",2,  8.339500,  0.214800,14,  7.073771,  0.192893
"Nevada","2021-07-04",2,  8.339500,  0.214800,14,  7.073771,  0.192893
"Nevada","2021-07-05",2,  8.346500,  0.214800,14,  7.074636,  0.192893
"Nevada","2021-07-06",2,  8.379600,  0.214950,14,  7.075921,  0.192893
"Nevada","2021-07-07",2,  8.391250,  0.215000,14,  7.086050,  0.192893
"Nevada","2021-07-08",2,  8.407900,  0.215100,14,  7.092300,  0.192893
"Nevada","2021-07-09",2,  8.424950,  0.215500,14,  7.100814,  0.192893
"Nevada","2021-07-10",2,  8.424950,  0.215500,14,  7.100814,  0.192893
"Nevada","2021-07-11",2,  8.442450,  0.215500,14,  7.100814,  0.192893
"Nevada","2021-07-12",2,  8.482600,  0.215750,14,  7.110657,  0.196064
"Nevada","2021-07-13",2,  8.502900,  0.215800,14,  7.149571,  0.197793
"Nevada","2021-07-14",2,  8.519150,  0.216000,14,  7.163250,  0.197793
"Nevada","2021-07-15",2,  8.542700,  0.216400,14,  7.173929,  0.197793
"Nevada","2021-07-16",2,  8.560450,  0.216550,14,  7.186279,  0.197914
"Nevada","2021-07-17",2,  8.560450,  0.216550,14,  7.186279,  0.197914
"Nevada","2021-07-18",2,  8.589550,  0.216550,14,  7.186279,  0.197914
"Nevada","2021-07-19",2,  8.636100,  0.216650,14,  7.207493,  0.197914
"Nevada","2021-07-20",2,  8.663700,  0.216600,14,  7.228179,  0.198164
"Nevada","2021-07-21",2,  8.684750,  0.217500,14,  7.241964,  0.199900
"Nevada","2021-07-22",2,  8.718550,  0.217700,14,  7.264293,  0.199900
"Nevada","2021-07-23",2,  8.738500,  0.218250,14,  7.284429,  0.200179
"Nevada","2021-07-24",2,  8.738500,  0.218250,14,  7.287893,  0.200179
"Nevada","2021-07-25",2,  8.775100,  0.218250,14,  7.288757,  0.200179
"Nevada","2021-07-26",2,  8.835500,  0.218900,14,  7.299257,  0.200179
"Nevada","2021-07-27",2,  8.868950,  0.219450,14,  7.324793,  0.200179
"Nevada","2021-07-28",2,  8.900650,  0.220000,14,  7.333721,  0.202729
"Nevada","2021-07-29",2,  8.952750,  0.220750,14,  7.353000,  0.203129
"Nevada","2021-07-30",2,  8.976600,  0.221100,14,  7.368757,  0.203129
"Nevada","2021-07-31",2,  8.976600,  0.221100,14,  7.373086,  0.203129
"Nevada","2021-08-01",2,  9.071350,  0.222100,14,  7.376543,  0.203129
"Nevada","2021-08-02",2,  9.144500,  0.222300,14,  7.389686,  0.203129
"Nevada","2021-08-03",2,  9.203350,  0.222650,14,  7.420450,  0.203129
"Nevada","2021-08-04",2,  9.228350,  0.223400,14,  7.439243,  0.203129
"Nevada","2021-08-05",2,  9.287600,  0.224150,14,  7.471864,  0.203129
"Nevada","2021-08-06",2,  9.358250,  0.225000,14,  7.488779,  0.203129
"Nevada","2021-08-07",2,  9.404900,  0.225000,14,  7.489643,  0.203129
"Nevada","2021-08-08",2,  9.426950,  0.225000,14,  7.491371,  0.203129
"Nevada","2021-08-09",2,  9.521450,  0.226100,14,  7.542471,  0.203129
"Nevada","2021-08-10",2,  9.569700,  0.227100,14,  7.598214,  0.203436
"Nevada","2021-08-11",2,  9.594650,  0.228100,14,  7.618371,  0.203436
"Nevada","2021-08-12",2,  9.671350,  0.228850,14,  7.646571,  0.203743
"Nevada","2021-08-13",2,  9.727150,  0.230050,14,  7.678879,  0.203871
"Nevada","2021-08-14",2,  9.759200,  0.230050,14,  7.680614,  0.203871
"Nevada","2021-08-15",2,  9.793300,  0.230050,14,  7.681479,  0.203871
"Nevada","2021-08-16",2,  9.861200,  0.230900,14,  7.719143,  0.204114
"Nevada","2021-08-17",2,  9.908900,  0.232800,14,  7.760807,  0.204114
"Nevada","2021-08-18",2,  9.947900,  0.234350,14,  7.786186,  0.208593
"Nevada","2021-08-19",2,  9.999250,  0.235600,14,  7.827300,  0.208721
"Nevada","2021-08-20",2, 10.045300,  0.236200,14,  7.881064,  0.210757
"Nevada","2021-08-21",2, 10.076850,  0.236200,14,  7.887986,  0.210757
"Nevada","2021-08-22",2, 10.104400,  0.236200,14,  7.888850,  0.210757
"Nevada","2021-08-23",2, 10.186850,  0.236850,14,  7.928871,  0.213043
"Nevada","2021-08-24",2, 10.227750,  0.238050,14,  7.982029,  0.213729
"Nevada","2021-08-25",2, 10.255800,  0.238650,14,  8.027321,  0.215893
"Nevada","2021-08-26",2, 10.313800,  0.242250,14,  8.098871,  0.215957
"Nevada","2021-08-27",2, 10.372300,  0.245300,14,  8.130893,  0.216264
"Nevada","2021-08-28",2, 10.407900,  0.245300,14,  8.133493,  0.216264
"Nevada","2021-08-29",2, 10.436950,  0.245300,14,  8.134357,  0.216264
"Nevada","2021-08-30",2, 10.507750,  0.246550,14,  8.174764,  0.217550
"Nevada","2021-08-31",2, 10.574950,  0.247200,14,  8.242164,  0.218293
"Nevada","2021-09-01",2, 10.615650,  0.247800,14,  8.361643,  0.219743
"Nevada","2021-09-02",2, 10.661750,  0.248400,14,  8.437421,  0.220050
"Nevada","2021-09-03",2, 10.707350,  0.248700,14,  8.494100,  0.222779
"Nevada","2021-09-04",2, 10.736900,  0.248700,14,  8.501893,  0.222779
"Nevada","2021-09-05",2, 10.752950,  0.248700,14,  8.503629,  0.222779
"Nevada","2021-09-06",2, 10.766500,  0.248700,14,  8.505357,  0.222779
"Nevada","2021-09-07",2, 10.853950,  0.249100,14,  8.629843,  0.223921
"Nevada","2021-09-08",2, 10.872250,  0.249950,14,  8.743750,  0.225214
"Nevada","2021-09-09",2, 10.888350,  0.250650,14,  8.852250,  0.232336
"Nevada","2021-09-10",2, 10.944650,  0.252100,14,  8.963543,  0.235914
"Nevada","2021-09-11",2, 10.962700,  0.252100,14,  8.972200,  0.235914
"Nevada","2021-09-12",2, 10.972750,  0.252100,14,  8.973929,  0.235914
"Nevada","2021-09-13",2, 11.033000,  0.252700,14,  9.073564,  0.237500
"Nevada","2021-09-14",2, 11.060750,  0.253500,14,  9.339757,  0.244921
"Nevada","2021-09-15",2, 11.084050,  0.255100,14,  9.428986,  0.244214
"Nevada","2021-09-16",2, 11.122800,  0.256000,14,  9.506657,  0.244214
"Nevada","2021-09-17",2, 11.156400,  0.256550,14,  9.643707,  0.244636
"Nevada","2021-09-18",2, 11.169450,  0.256550,14,  9.646300,  0.244636
"Nevada","2021-09-19",2, 11.179450,  0.256550,14,  9.650629,  0.244636
"Nevada","2021-09-20",2, 11.221400,  0.257550,14,  9.705229,  0.246614
"Nevada","2021-09-21",2, 11.248450,  0.258150,14,  9.862757,  0.250207
"Nevada","2021-09-22",2, 11.267200,  0.258750,14,  9.921800,  0.251057
"Nevada","2021-09-23",2, 11.287050,  0.259700,14,  9.993321,  0.251214
"Nevada","2021-09-24",2, 11.299450,  0.260200,14, 10.043636,  0.252600
"Nevada","2021-09-25",2, 11.301000,  0.260200,14, 10.047100,  0.252600
"Nevada","2021-09-26",2, 11.336550,  0.260200,14, 10.047100,  0.252600
"Nevada","2021-09-27",2, 11.375900,  0.260800,14, 10.134264,  0.252986
"Nevada","2021-09-28",2, 11.401600,  0.261300,14, 10.223686,  0.253429
"Nevada","2021-09-29",2, 11.424850,  0.264750,14, 10.270779,  0.254164
"Nevada","2021-09-30",2, 11.460050,  0.265650,14, 10.434671,  0.256243
"Nevada","2021-10-01",2, 11.472550,  0.265900,14, 10.532693,  0.257100
"Nevada","2021-10-02",2, 11.473050,  0.265900,14, 10.537886,  0.257100
"Nevada","2021-10-03",2, 11.509150,  0.268900,14, 10.538750,  0.257100
"Nevada","2021-10-04",2, 11.546650,  0.269500,14, 10.614264,  0.258764
"Nevada","2021-10-05",2, 11.563250,  0.270250,14, 10.683814,  0.260514
"Nevada","2021-10-06",2, 11.575700,  0.270650,14, 10.707986,  0.271186
"Nevada","2021-10-07",2, 11.591750,  0.270650,14, 10.708850,  0.272914
"Nevada","2021-10-08",2, 11.613550,  0.271600,14, 10.760121,  0.276014
"Nevada","2021-10-09",2, 11.613550,  0.271600,14, 10.766179,  0.276014
"Nevada","2021-10-10",2, 11.652150,  0.271600,14, 10.771371,  0.284671
"Nevada","2021-10-11",2, 11.689800,  0.272300,14, 10.821371,  0.288429
"Nevada","2021-10-12",2, 11.702300,  0.271850,14, 10.931557,  0.307486
"Nevada","2021-10-13",2, 11.714300,  0.273450,14, 10.958271,  0.307486
"Nevada","2021-10-14",2, 11.730350,  0.274400,14, 10.984193,  0.308993
"Nevada","2021-10-15",2, 11.737000,  0.274550,14, 11.031086,  0.309914
"Nevada","2021-10-16",2, 11.737000,  0.274550,14, 11.039743,  0.309914
"Nevada","2021-10-17",2, 11.764600,  0.274550,14, 11.041471,  0.309914
"Nevada","2021-10-18",2, 11.795750,  0.275200,14, 11.110186,  0.309914
"Nevada","2021-10-19",2, 11.812300,  0.275450,14, 11.146329,  0.311843
"Nevada","2021-10-20",2, 11.823700,  0.275800,14, 11.243879,  0.312993
"Nevada","2021-10-21",2, 11.845150,  0.276450,14, 11.281043,  0.313243
"Nevada","2021-10-22",2, 11.853600,  0.276650,14, 11.337993,  0.314557
"Nevada","2021-10-23",2, 11.854100,  0.276650,14, 11.339729,  0.314557
"Nevada","2021-10-24",2, 11.855100,  0.276650,14, 11.339729,  0.314557
"Nevada","2021-10-25",2, 11.925900,  0.277150,14, 11.393536,  0.319050
"Nevada","2021-10-26",2, 11.938950,  0.277750,14, 11.475936,  0.322964
"Nevada","2021-10-27",2, 11.957800,  0.278150,14, 11.535307,  0.325936
"Nevada","2021-10-28",2, 11.981150,  0.278650,14, 11.608236,  0.329321
"Nevada","2021-10-29",2, 11.981150,  0.279650,14, 11.610829,  0.329321
"Nevada","2021-10-30",2, 11.981150,  0.279650,14, 11.611693,  0.331057
"Nevada","2021-10-31",2, 12.015750,  0.279650,14, 11.610829,  0.331057
"Nevada","2021-11-01",2, 12.064550,  0.280150,14, 11.680900,  0.334421
"Nevada","2021-11-02",2, 12.080550,  0.280300,14, 11.729050,  0.335521
"Nevada","2021-11-03",2, 12.095100,  0.280600,14, 11.768807,  0.335521
"Nevada","2021-11-04",2, 12.124500,  0.280900,14, 11.836036,  0.337136
"Nevada","2021-11-05",2, 12.136450,  0.281350,14, 11.870521,  0.337993
"Nevada","2021-11-06",2, 12.136450,  0.281350,14, 11.871386,  0.337993
"Nevada","2021-11-07",2, 12.179550,  0.281350,14, 11.871386,  0.337993
"Nevada","2021-11-08",2, 12.212950,  0.282800,14, 11.918036,  0.341921
"Nevada","2021-11-09",2, 12.229000,  0.283050,14, 11.958736,  0.342864
"Nevada","2021-11-10",2, 12.247000,  0.283300,14, 11.972221,  0.346943
"Nevada","2021-11-11",2, 12.248000,  0.283300,14, 11.973957,  0.346943
"Nevada","2021-11-12",2, 12.297300,  0.283450,14, 12.033714,  0.348379
"Nevada","2021-11-13",2, 12.297800,  0.283450,14, 12.036314,  0.348379
"Nevada","2021-11-14",2, 12.318350,  0.283450,14, 12.037179,  0.348379
"Nevada","2021-11-15",2, 12.348400,  0.284250,14, 12.082550,  0.353671
"Nevada","2021-11-16",2, 12.368000,  0.284650,14, 12.141764,  0.354829
"Nevada","2021-11-17",2, 12.384000,  0.284950,14, 12.225550,  0.352521
"Nevada","2021-11-18",2, 12.410900,  0.285350,14, 12.262086,  0.352807
"Nevada","2021-11-19",2, 12.420000,  0.285750,14, 12.286014,  0.352807
"Nevada","2021-11-20",2, 12.420000,  0.285750,14, 12.287743,  0.352807
"Nevada","2021-11-21",2, 12.458100,  0.285750,14, 12.288607,  0.352807
"Nevada","2021-11-22",2, 12.495550,  0.290100,14, 12.318886,  0.352807
"Nevada","2021-11-23",2, 12.509250,  0.290600,14, 12.354764,  0.353979
"Nevada","2021-11-24",2, 12.520300,  0.297600,14, 12.367693,  0.354243
"Nevada","2021-11-25",2, 12.520300,  0.297600,14, 12.371150,  0.354243
"Nevada","2021-11-26",2, 12.521800,  0.297600,14, 12.372886,  0.354243
"Nevada","2021-11-27",2, 12.521800,  0.297600,14, 12.373750,  0.354243
"Nevada","2021-11-28",2, 12.572400,  0.297600,14, 12.373750,  0.354243
"Nevada","2021-11-29",2, 12.604100,  0.299850,14, 12.445064,  0.355429
"Nevada","2021-11-30",2, 12.620850,  0.300550,14, 12.491586,  0.361379
"Nevada","2021-12-01",2, 12.636900,  0.300900,14, 12.516957,  0.361979
"Nevada","2021-12-02",2, 12.675250,  0.301300,14, 12.554686,  0.363964
"Nevada","2021-12-03",2, 12.686400,  0.301750,14, 12.587086,  0.364993
"Nevada","2021-12-04",2, 12.686400,  0.301750,14, 12.589686,  0.364993
"Nevada","2021-12-05",2, 12.724000,  0.301750,14, 12.590550,  0.365857
"Nevada","2021-12-06",2, 12.760750,  0.302750,14, 12.617179,  0.369179
"Nevada","2021-12-07",2, 12.778450,  0.303100,14, 12.631200,  0.370307
"Nevada","2021-12-08",2, 12.791850,  0.303400,14, 12.648364,  0.376250
"Nevada","2021-12-09",2, 12.818400,  0.304500,14, 12.671571,  0.376707
"Nevada","2021-12-10",2, 12.827950,  0.305350,14, 12.694800,  0.377871
"Nevada","2021-12-11",2, 12.827950,  0.305350,14, 12.695671,  0.377871
"Nevada","2021-12-12",2, 12.857050,  0.305350,14, 12.695671,  0.377871
"Nevada","2021-12-13",2, 12.887150,  0.305700,14, 12.716086,  0.377871
"Nevada","2021-12-14",2, 12.903450,  0.306200,14, 12.739300,  0.380914
"Nevada","2021-12-15",2, 12.915950,  0.306550,14, 12.750714,  0.381657
"Nevada","2021-12-16",2, 12.947100,  0.307950,14, 12.766921,  0.382607
"Nevada","2021-12-17",2, 12.964550,  0.309250,14, 12.778050,  0.383986
"Nevada","2021-12-18",2, 12.964550,  0.309250,14, 12.778914,  0.385721
"Nevada","2021-12-19",2, 12.998650,  0.309250,14, 12.778914,  0.385721
"Nevada","2021-12-20",2, 13.041600,  0.310950,14, 12.789614,  0.388279
"Nevada","2021-12-21",2, 13.071050,  0.311450,14, 12.811407,  0.390636
"Nevada","2021-12-22",2, 13.092500,  0.312700,14, 12.835543,  0.391864
"Nevada","2021-12-23",2, 13.145450,  0.312800,14, 12.851879,  0.393900
"Nevada","2021-12-24",2, 13.145950,  0.312800,14, 12.854471,  0.393900
"Nevada","2021-12-25",2, 13.146950,  0.312800,14, 12.858800,  0.393900
"Nevada","2021-12-26",2, 13.146950,  0.312800,14, 12.860529,  0.393900
"Nevada","2021-12-27",2, 13.266450,  0.312800,14, 12.877650,  0.393900
"Nevada","2021-12-28",2, 13.302800,  0.313450,14, 12.901393,  0.398793
"Nevada","2021-12-29",2, 13.364900,  0.313950,14, 12.927971,  0.396550
"Nevada","2021-12-30",2, 13.430100,  0.314250,14, 12.987107,  0.395921
"Nevada","2021-12-31",2, 13.434650,  0.314250,14, 12.994036,  0.395921
"Nevada","2022-01-01",2, 13.437650,  0.314250,14, 13.004421,  0.395921
"Nevada","2022-01-02",2, 13.441150,  0.314250,14, 13.009614,  0.395921
"Nevada","2022-01-03",2, 13.838450,  0.314250,14, 13.088964,  0.396043
"Nevada","2022-01-04",2, 13.903700,  0.315500,14, 13.181200,  0.397921
"Nevada","2022-01-05",2, 13.968300,  0.315900,14, 13.247321,  0.398600
"Nevada","2022-01-06",2, 14.083450,  0.316400,14, 13.317279,  0.398721
"Nevada","2022-01-07",2, 14.166800,  0.316450,14, 13.392393,  0.398721
"Nevada","2022-01-08",2, 14.177350,  0.316450,14, 13.412300,  0.398721
"Nevada","2022-01-09",2, 14.377800,  0.316450,14, 13.412300,  0.398721
"Nevada","2022-01-10",2, 14.791650,  0.316950,14, 13.508300,  0.398721
"Nevada","2022-01-11",2, 14.968300,  0.317800,14, 13.634050,  0.400343
"Nevada","2022-01-12",2, 15.138050,  0.318350,14, 13.735343,  0.400943
"Nevada","2022-01-13",2, 15.395650,  0.320000,14, 13.861407,  0.400650
"Nevada","2022-01-14",2, 15.506900,  0.320550,14, 14.035829,  0.401079
"Nevada","2022-01-15",2, 15.513400,  0.320550,14, 14.055743,  0.401079
"Nevada","2022-01-16",2, 15.787600,  0.320550,14, 14.061800,  0.401079
"Nevada","2022-01-17",2, 16.224950,  0.320550,14, 15.140071,  0.404600
"Nevada","2022-01-18",2, 16.341600,  0.321200,14, 14.369429,  0.401536
"Nevada","2022-01-19",2, 16.883500,  0.322150,14, 15.779400,  0.403793
"Nevada","2022-01-20",2, 17.110700,  0.323750,14, 16.030457,  0.404214
"Nevada","2022-01-21",2, 17.208250,  0.324450,14, 16.254307,  0.404979
"Nevada","2022-01-22",2, 17.210250,  0.324450,14, 16.279407,  0.404979
"Nevada","2022-01-23",2, 17.551100,  0.324450,14, 16.281136,  0.404979
"Nevada","2022-01-24",2, 17.892250,  0.325000,14, 16.566229,  0.405507
"Nevada","2022-01-25",2, 18.060450,  0.326100,14, 16.543507,  0.405507
"Nevada","2022-01-26",2, 18.218200,  0.327250,14, 16.916586,  0.406064
"Nevada","2022-01-27",2, 18.394550,  0.328250,14, 17.081686,  0.407150
"Nevada","2022-01-28",2, 18.466400,  0.329300,14, 17.256936,  0.408586
"Nevada","2022-01-29",2, 18.467400,  0.329300,14, 17.256936,  0.408586
"Nevada","2022-01-30",2, 18.671400,  0.329300,14, 17.256936,  0.408586
"Nevada","2022-01-31",2, 18.857650,  0.330200,14, 17.447229,  0.409421
"Nevada","2022-02-01",2, 18.914450,  0.331850,14, 17.577500,  0.418579
