"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-01",  848.00,    9.00,    0.00,148935.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-02",  878.00,    5.00,    0.00,96101.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-03",  550.00,    4.00,    0.00,127869.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-04",  737.00,   11.00,    0.00,133534.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-05", 1287.00,    8.00,    0.00,161019.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-06", 1205.00,    9.00,    0.00,160705.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-07", 1478.00,    5.00,    0.00,163291.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-08", 1542.00,   14.00,    0.00,145642.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-09", 1458.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-10", 1200.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-11", 1164.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-12", 2090.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-13", 2091.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-14", 1986.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-15", 2000.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-16", 2005.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-17", 1458.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-18", 1329.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-19", 2361.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-20", 2286.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-21", 2284.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-22", 2388.00,    7.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-23", 2274.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-24", 1645.00,    3.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-25", 1562.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-26", 2887.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-27", 2654.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-28", 2994.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-29", 1200.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-11-30", 3053.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-01", 2371.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-02", 2357.00,   10.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-03", 3584.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-04", 4130.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-05", 3824.00,   26.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-06", 3777.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-07", 3532.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-08", 2536.00,   21.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-09", 2408.00,    6.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-10", 4290.00,   11.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-11", 3927.00,   30.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-12", 4038.00,   23.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-13", 3977.00,   28.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-14", 3797.00,   19.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-15", 2690.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-16", 2952.00,   27.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-17", 4436.00,   26.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-18", 4454.00,   49.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-19", 3493.00,   25.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-20", 2592.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-21", 4136.00,   36.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-22", 3133.00,   27.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-23", 2968.00,   32.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-24", 5118.00,   44.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-25", 4773.00,   43.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-26", 4272.00,   30.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-27", 3227.00,   31.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-28", 1384.00,   35.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-29", 3286.00,   41.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-30", 4207.00,   45.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2020-12-31", 4579.00,   41.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-01", 5829.00,   57.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-02", 6000.00,   25.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-03", 4204.00,   28.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-04", 3759.00,   27.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-05", 5337.00,   28.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-06", 5001.00,   44.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-07", 6337.00,   54.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-08", 7010.00,   50.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-09", 6940.00,   47.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-10", 6271.00,   61.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-11", 5753.00,   59.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-12", 5575.00,   59.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-13", 5948.00,   71.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-14", 5881.00,   87.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-15", 7250.00,   62.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-16", 6266.00,   77.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-17", 5603.00,   57.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-18", 6448.00,   65.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-19", 5557.00,   52.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-20", 4342.00,   75.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-21", 5218.00,   87.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-22", 6840.00,   67.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-23", 5974.00,   75.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-24", 5416.00,   74.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-25", 5662.00,   69.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-26", 5055.00,   52.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-27", 4280.00,   88.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-28", 6485.00,   71.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-29", 6150.00,   99.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-30", 6113.00,   89.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-01-31", 5431.00,   92.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-01", 4616.00,   85.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-02", 3925.00,   65.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-03", 3807.00,   54.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-04", 2494.00,   77.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-05", 2999.00,   80.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-06", 5583.00,   98.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-07", 5175.00,   99.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-08", 5068.00,   71.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-09", 4612.00,   69.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-10", 2779.00,  106.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-11", 5120.00,   75.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-12", 4492.00,   95.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-13", 4573.00,   77.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-14", 4132.00,   97.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-15", 3625.00,   66.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-16", 3656.00,   68.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-17", 2910.00,   76.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-18", 6316.00,   87.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-19", 4736.00,  107.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-20", 4695.00,   78.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-21", 3009.00,   74.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-22", 3504.00,   55.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-23", 3808.00,   63.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-24", 3312.00,   76.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-25", 4458.00,   81.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-26", 4284.00,   87.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-27", 4277.00,   80.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-02-28", 4205.00,   66.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-01", 3702.00,   66.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-02", 3722.00,   74.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-03", 3181.00,   94.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-04", 3909.00,   86.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-05", 4062.00,   71.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-06", 4569.00,   68.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-07", 4375.00,   63.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-08", 2881.00,   48.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-09", 3923.00,   40.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-10", 3023.00,   58.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-11", 3965.00,   88.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-12", 4242.00,   62.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-13", 2892.00,   60.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-14", 3862.00,   72.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-15", 4319.00,   56.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-16", 3571.00,   52.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-17", 3001.00,   46.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-18", 1766.00,   66.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-19", 1397.00,   64.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-20", 2813.00,   46.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-23",    0.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-24",24169.00,  221.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-25", 4502.00,   59.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-26", 3946.00,   48.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-27", 4402.00,   57.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-28", 4712.00,   74.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-29", 5118.00,  106.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-30", 2481.00,    2.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-03-31", 3585.00,   56.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-01", 4609.00,   61.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-02", 4047.00,   58.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-03", 3618.00,   65.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-04", 3856.00,   61.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-05", 3196.00,   53.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-06", 3199.00,   32.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-07", 2878.00,   49.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-08", 4191.00,   61.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-09", 4013.00,   53.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-10", 3520.00,   47.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-11", 3112.00,   56.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-12", 2882.00,   63.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-13", 2303.00,   31.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-14", 2743.00,   51.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-15", 2891.00,   60.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-16", 3232.00,   52.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-17", 2402.00,   55.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-18", 2631.00,   34.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-19", 2793.00,   29.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-20", 2431.00,   38.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-21", 1951.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-22", 2433.00,   46.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-23", 2079.00,   44.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-24", 1842.00,   48.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-25", 1904.00,   36.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-26", 1307.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-27", 1799.00,   59.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-28", 1192.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-29", 1428.00,   54.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-04-30", 1579.00,   35.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-01", 1705.00,   52.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-02", 1277.00,   27.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-03", 1136.00,   29.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-04",  865.00,   31.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-05", 1043.00,   36.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-06", 1112.00,   37.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-07",  986.00,   34.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-08", 1135.00,   31.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-09",  947.00,   25.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-10",  741.00,   28.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-11",  494.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-12",  872.00,   38.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-13",  828.00,   35.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-14",  823.00,   39.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-15",  429.00,    0.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-16",  928.00,   32.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-17",  556.00,   22.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-18",  899.00,   24.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-19",  378.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-20",  634.00,   16.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-21",  609.00,   20.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-22",  489.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-23",  437.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-24",  369.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-25",  442.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-26",  308.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-27",  517.00,   14.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-28",  388.00,   13.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-29",  348.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-30",  295.00,    8.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-05-31",  238.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-01",  249.00,   17.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-02",  136.00,    5.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-03",  205.00,   15.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-04",  342.00,   19.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-05",  350.00,    9.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-06",  194.00,   18.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-07",  223.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-08",  241.00,   12.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-09",  221.00,    4.00,    0.00,    0.00,8336817
"PAST: NYC","ADMIN", 40.710400,-73.949700,\N,"2021-06-10",  279.00,    8.00,    0.00,    0.00,8336817
