"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-25 00:00:00",6280,80,0,0.705580500320718,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-26 00:00:00",6326,80,0,0.732484076433121,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-27 00:00:00",6384,80,0,0.916851090736643,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-28 00:00:00",6436,80,0,0.81453634085213,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-29 00:00:00",6506,80,0,1.08763206960845,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-30 00:00:00",6564,82,0,0.891484783276975,2.5,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-10-31 00:00:00",6599,84,0,0.533211456429007,2.4390243902439,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-01 00:00:00",6639,85,0,0.606152447340506,1.19047619047619,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-02 00:00:00",6720,85,0,1.22006326253954,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-03 00:00:00",6782,85,0,0.922619047619048,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-04 00:00:00",6831,85,0,0.72250073724565,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-05 00:00:00",6907,85,0,1.1125750256185,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-06 00:00:00",6965,86,0,0.839727812364268,1.17647058823529,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-07 00:00:00",6992,87,0,0.387652548456569,1.16279069767442,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-08 00:00:00",7047,88,0,0.786613272311213,1.14942528735632,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-09 00:00:00",7084,88,0,0.525046118915851,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-10 00:00:00",7165,88,0,1.14342179559571,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-11 00:00:00",7219,88,0,0.753663642707606,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-12 00:00:00",7304,88,0,1.17744840005541,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-13 00:00:00",7353,88,0,0.670865279299014,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-14 00:00:00",7416,88,0,0.856793145654835,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-15 00:00:00",7524,89,0,1.45631067961165,1.13636363636364,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-16 00:00:00",7569,89,0,0.598086124401914,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-17 00:00:00",7644,89,0,0.990883868410622,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-18 00:00:00",7699,89,0,0.719518576661434,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-19 00:00:00",7786,90,0,1.13001688530978,1.12359550561798,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-20 00:00:00",7881,90,0,1.22013871050604,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-21 00:00:00",7952,91,0,0.900900900900901,1.11111111111111,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-22 00:00:00",8030,91,0,0.980885311871227,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-23 00:00:00",8082,91,0,0.647571606475716,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-24 00:00:00",8205,92,0,1.52190051967335,1.0989010989011,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-25 00:00:00",8308,94,0,1.25533211456429,2.17391304347826,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-26 00:00:00",8308,94,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-27 00:00:00",8539,94,0,2.78045257583052,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-28 00:00:00",8649,95,0,1.28820705000586,1.06382978723404,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-29 00:00:00",8727,96,0,0.901838362816511,1.05263157894737,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-11-30 00:00:00",8832,96,0,1.20316259883121,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-01 00:00:00",8931,96,0,1.12092391304348,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-02 00:00:00",9085,97,0,1.7243309819729,1.04166666666667,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-03 00:00:00",9217,99,0,1.45294441386901,2.06185567010309,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-04 00:00:00",9339,99,0,1.32364109797114,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-05 00:00:00",9433,99,0,1.00653174858122,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-06 00:00:00",9542,100,0,1.15551786282201,1.01010101010101,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-07 00:00:00",9620,101,0,0.817438692098093,1,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-08 00:00:00",9722,102,0,1.06029106029106,0.99009900990099,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-09 00:00:00",9852,102,0,1.33717342110677,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-10 00:00:00",9942,103,0,0.913520097442144,0.980392156862745,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-11 00:00:00",10080,104,0,1.38805069402535,0.970873786407767,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-12 00:00:00",10215,105,0,1.33928571428571,0.961538461538462,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-13 00:00:00",10331,105,0,1.13558492413118,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-14 00:00:00",10422,106,0,0.880844061562288,0.952380952380952,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-15 00:00:00",10542,106,0,1.15141047783535,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-16 00:00:00",10697,107,0,1.47030923923354,0.943396226415094,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-17 00:00:00",10868,108,0,1.59857904085258,0.934579439252336,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-18 00:00:00",11025,108,0,1.44460802355539,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-19 00:00:00",11172,108,0,1.33333333333333,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-20 00:00:00",11300,108,0,1.14572144647333,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-21 00:00:00",11491,110,0,1.69026548672566,1.85185185185185,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-22 00:00:00",11659,109,0,1.46201374989122,-0.909090909090909,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-23 00:00:00",11818,109,0,1.36375332361266,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-24 00:00:00",12003,109,0,1.56540869859536,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-25 00:00:00",12003,109,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-26 00:00:00",12299,110,0,2.46605015412813,0.917431192660551,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-27 00:00:00",12407,112,0,0.878120172371737,1.81818181818182,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-28 00:00:00",12481,112,0,0.596437494962521,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-29 00:00:00",12660,112,0,1.43417995352936,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-30 00:00:00",12828,112,0,1.32701421800948,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2020-12-31 00:00:00",13072,113,0,1.90208917991893,0.892857142857143,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-01 00:00:00",13072,113,0,0,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-02 00:00:00",13556,115,0,3.70257037943696,1.76991150442478,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-03 00:00:00",13756,115,0,1.47536146355857,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-04 00:00:00",13858,117,0,0.741494620529224,1.73913043478261,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-05 00:00:00",14165,117,0,2.21532688699668,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-06 00:00:00",14407,118,0,1.70843628662196,0.854700854700855,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-07 00:00:00",14697,118,0,2.01291039078226,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-08 00:00:00",15000,119,0,2.06164523372117,0.847457627118644,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-09 00:00:00",15165,120,0,1.1,0.840336134453782,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-10 00:00:00",15329,123,0,1.08143752060666,2.5,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-11 00:00:00",15492,129,0,1.06334398851849,4.8780487804878,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-12 00:00:00",15700,129,0,1.3426284533953,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-13 00:00:00",15906,129,0,1.31210191082803,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-14 00:00:00",16073,130,0,1.04991826983528,0.775193798449612,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-15 00:00:00",16306,134,0,1.44963603558763,3.07692307692308,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-16 00:00:00",16460,136,0,0.944437630320128,1.49253731343284,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-17 00:00:00",16555,138,0,0.577156743620899,1.47058823529412,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-18 00:00:00",16673,140,0,0.712775596496527,1.44927536231884,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-19 00:00:00",16763,140,0,0.53979487794638,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-20 00:00:00",16887,143,0,0.739724393008411,2.14285714285714,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-21 00:00:00",17044,145,0,0.929709243797004,1.3986013986014,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-22 00:00:00",17242,146,0,1.16169913165923,0.689655172413793,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-23 00:00:00",17379,151,0,0.794571395429764,3.42465753424658,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-24 00:00:00",17492,154,0,0.650210023591691,1.98675496688742,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-25 00:00:00",17573,155,0,0.463068831465813,0.649350649350649,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-26 00:00:00",17695,157,0,0.69424685597223,1.29032258064516,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-27 00:00:00",17784,158,0,0.502966939813507,0.636942675159236,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-28 00:00:00",17918,160,0,0.753486279802069,1.26582278481013,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-29 00:00:00",18085,161,0,0.932023663355285,0.625,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-30 00:00:00",18261,164,0,0.973182195189383,1.86335403726708,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-01-31 00:00:00",18328,166,0,0.366902141175182,1.21951219512195,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-01 00:00:00",18397,167,0,0.37647315582715,0.602409638554217,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-02 00:00:00",18594,170,0,1.07082676523346,1.79640718562874,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-03 00:00:00",18676,170,0,0.441002473916317,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-04 00:00:00",18743,173,0,0.358749196830156,1.76470588235294,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-05 00:00:00",18855,174,0,0.597556421063864,0.578034682080925,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-06 00:00:00",18948,175,0,0.493237867939539,0.574712643678161,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-07 00:00:00",19023,175,0,0.395820139328689,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-08 00:00:00",19089,175,0,0.34694843084687,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-09 00:00:00",19167,175,0,0.408612289800409,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-10 00:00:00",19229,176,0,0.323472635258517,0.571428571428571,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-11 00:00:00",19343,180,0,0.592854542617921,2.27272727272727,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-12 00:00:00",19401,180,0,0.299850074962519,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-13 00:00:00",19457,182,0,0.288644915210556,1.11111111111111,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-14 00:00:00",19532,182,0,0.385465385208408,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-15 00:00:00",19568,182,0,0.18431292238378,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-16 00:00:00",19610,182,0,0.214636140637776,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-17 00:00:00",19660,182,0,0.254971953085161,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-18 00:00:00",19705,182,0,0.228891149542218,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-19 00:00:00",19727,184,0,0.111646790154783,1.0989010989011,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-20 00:00:00",19799,185,0,0.364982004359507,0.543478260869565,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-21 00:00:00",19835,186,0,0.181827365018435,0.540540540540541,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-22 00:00:00",19860,188,0,0.126039828585833,1.0752688172043,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-23 00:00:00",19905,188,0,0.226586102719033,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-24 00:00:00",19945,188,0,0.200954534036674,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-25 00:00:00",19982,189,0,0.185510152920531,0.531914893617021,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-26 00:00:00",20007,191,0,0.125112601341207,1.05820105820106,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-27 00:00:00",20048,195,0,0.204928275103714,2.09424083769634,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-02-28 00:00:00",20095,197,0,0.234437350359138,1.02564102564103,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-01 00:00:00",20105,198,0,0.0497636227917392,0.50761421319797,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-02 00:00:00",20154,198,0,0.243720467545387,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-03 00:00:00",20188,197,0,0.168701002282425,-0.505050505050505,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-04 00:00:00",20242,199,0,0.267485635030711,1.01522842639594,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-05 00:00:00",20278,199,0,0.177848038731351,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-06 00:00:00",20303,200,0,0.123286320149916,0.50251256281407,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-07 00:00:00",20334,200,0,0.152686795054918,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-08 00:00:00",20347,198,0,0.0639323300875381,-1,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-09 00:00:00",20383,198,0,0.176930259989188,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-10 00:00:00",20413,197,0,0.147181474758377,-0.505050505050505,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-11 00:00:00",20453,198,0,0.195953559006515,0.50761421319797,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-12 00:00:00",20490,198,0,0.180902557082091,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-13 00:00:00",20531,199,0,0.200097608589556,0.505050505050505,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-14 00:00:00",20557,198,0,0.126637767278749,-0.50251256281407,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-15 00:00:00",20574,198,0,0.0826968915697816,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-16 00:00:00",20600,199,0,0.126373092252357,0.505050505050505,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-17 00:00:00",20644,200,0,0.213592233009709,0.50251256281407,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-18 00:00:00",20673,201,0,0.140476651811664,0.5,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-19 00:00:00",20710,201,0,0.178977410148503,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-20 00:00:00",20752,200,0,0.202800579430227,-0.497512437810945,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-21 00:00:00",20774,200,0,0.106013878180416,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-22 00:00:00",20788,200,0,0.067391932222971,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-23 00:00:00",20829,201,0,0.19722917067539,0.5,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-24 00:00:00",20872,201,0,0.206442940131547,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-25 00:00:00",20918,201,0,0.220390954388655,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-26 00:00:00",20960,202,0,0.200784013768047,0.497512437810945,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-27 00:00:00",21025,204,0,0.310114503816794,0.99009900990099,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-28 00:00:00",21062,202,0,0.175980975029727,-0.980392156862745,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-29 00:00:00",21080,202,0,0.0854619694236065,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-30 00:00:00",21127,202,0,0.222960151802657,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-03-31 00:00:00",21337,202,0,0.993988734794339,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-01 00:00:00",21217,203,0,-0.562403336926466,0.495049504950495,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-02 00:00:00",21245,203,0,0.131969646981194,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-03 00:00:00",21294,203,0,0.230642504118616,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-04 00:00:00",21337,203,0,0.201934817319433,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-05 00:00:00",21362,203,0,0.11716736185968,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-06 00:00:00",21394,203,0,0.149798707986144,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-07 00:00:00",21431,203,0,0.172945685706273,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-08 00:00:00",21507,203,0,0.354626475666091,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-09 00:00:00",21550,203,0,0.199934904914679,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-10 00:00:00",21610,203,0,0.278422273781903,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-11 00:00:00",21643,203,0,0.15270708005553,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-12 00:00:00",21652,203,0,0.0415838839347595,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-13 00:00:00",21719,203,0,0.309440236467763,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-14 00:00:00",21767,203,0,0.221004650306183,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-15 00:00:00",21808,206,0,0.188358524371755,1.47783251231527,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-16 00:00:00",21848,206,0,0.183418928833456,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-17 00:00:00",21893,206,0,0.205968509703405,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-18 00:00:00",21947,206,0,0.246654181701914,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-19 00:00:00",21976,206,0,0.132136510684832,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-20 00:00:00",22015,206,0,0.177466326902075,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-21 00:00:00",22076,206,0,0.277083806495571,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-22 00:00:00",22131,207,0,0.249139336836383,0.485436893203883,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-23 00:00:00",22168,207,0,0.167186299760517,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-24 00:00:00",22204,207,0,0.162396246842295,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-25 00:00:00",22237,208,0,0.148621869933345,0.483091787439614,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-26 00:00:00",22254,208,0,0.0764491613077304,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-27 00:00:00",22294,207,0,0.179742967556394,-0.480769230769231,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-28 00:00:00",22323,207,0,0.130079842109985,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-29 00:00:00",22357,209,0,0.152309277426869,0.966183574879227,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-04-30 00:00:00",22392,209,0,0.156550521089592,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-01 00:00:00",22434,209,0,0.187566988210075,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-02 00:00:00",22463,209,0,0.129268075242935,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-03 00:00:00",22493,209,0,0.13355295374616,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-04 00:00:00",22517,209,0,0.106699862179345,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-05 00:00:00",22573,210,0,0.248700981480659,0.478468899521531,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-06 00:00:00",22622,210,0,0.217073494883268,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-07 00:00:00",22656,211,0,0.150296171868093,0.476190476190476,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-08 00:00:00",22687,211,0,0.136829096045198,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-09 00:00:00",22718,211,0,0.136642129854101,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-10 00:00:00",22742,211,0,0.105643102385773,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-11 00:00:00",22769,211,0,0.118723067452291,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-12 00:00:00",22796,212,0,0.118582282928543,0.4739336492891,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-13 00:00:00",22827,214,0,0.135988769959642,0.943396226415094,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-14 00:00:00",22861,214,0,0.148946423095457,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-15 00:00:00",22892,214,0,0.135602117142732,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-16 00:00:00",22912,214,0,0.0873667656823344,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-17 00:00:00",22925,214,0,0.0567388268156425,0,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-18 00:00:00",22964,218,0,0.170119956379498,1.86915887850467,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-19 00:00:00",23001,217,0,0.161121755791674,-0.458715596330275,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-20 00:00:00",23034,220,0,0.143472022955524,1.38248847926267,0
"PAST: St. Johns County","ADMIN",29.901,-81.4359,"\N","2021-05-21 00:00:00",23068,220,0,0.147607883997569,0,0
