"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-16",  530.00,   19.00,    0.00,75435.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-17",  554.00,   17.00,    0.00,47440.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-18",  461.00,    3.00,    0.00,30819.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-19",  372.00,    7.00,    0.00,56027.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-20",  560.00,   14.00,    0.00,80470.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-21",  358.00,   11.00,    0.00,84592.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-22",  853.00,   13.00,    0.00,75707.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-23",  520.00,   12.00,    0.00,73877.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-24",  616.00,    8.00,    0.00,46027.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-25",  309.00,    7.00,    0.00,29533.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-26",  581.00,    3.00,    0.00,57596.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-27",  727.00,    9.00,    0.00,83713.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-28",  746.00,    1.00,    0.00,86927.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-29",  673.00,    9.00,    0.00,76623.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-30",  883.00,    9.00,    0.00,74166.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-10-31",  339.00,    4.00,    0.00,49975.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-01",  918.00,   15.00,    0.00,28882.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-02",  948.00,    7.00,    0.00,60743.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-03",  879.00,    6.00,    0.00,83259.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-04",  696.00,   -5.00,    0.00,93840.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-05", 1396.00,    0.00,    0.00,83659.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-06", 1110.00,    1.00,    0.00,83760.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-07",  808.00,   11.00,    0.00,58391.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-08", 1710.00,    1.00,    0.00,29610.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-09",  523.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-10",  394.00,    2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-11",  718.00,    3.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-12", 1205.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-13", 1876.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-14", 1187.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-15", 2385.00,    2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-16", 1010.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-17", 1882.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-18", 1685.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-19", 1945.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-20", 2091.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-21", 1940.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-22", 1746.00,   13.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-23", 1499.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-24", 1852.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-25", 2120.00,    3.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-26",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-27", 3752.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-28", 1466.00,   24.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-29", 2024.00,   11.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-11-30", 1962.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-01", 2143.00,    4.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-02", 2293.00,   21.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-03", 2254.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-04", 2505.00,   20.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-05", 2238.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-06", 1999.00,   17.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-07", 2014.00,   21.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-08", 1851.00,   -8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-09", 2128.00,    4.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-10", 2240.00,   13.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-11", 2120.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-12", 2059.00,    6.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-13", 2395.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-14", 2281.00,   21.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-15", 2160.00,    3.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-16", 2375.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-17", 2582.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-18", 2461.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-19", 2382.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-20", 2019.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-21", 2297.00,   31.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-22", 2325.00,   -2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-23", 2243.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-24", 2303.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-25",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-26", 3377.00,   19.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-27", 1644.00,   23.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-28", 2057.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-29", 2825.00,    9.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-30", 2748.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2020-12-31", 2937.00,   19.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-01",    0.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-02", 5314.00,   51.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-03", 1547.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-04", 2525.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-05", 3347.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-06", 3136.00,    3.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-07", 3373.00,   37.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-08", 3440.00,   35.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-09", 2705.00,   33.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-10", 2347.00,   48.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-11", 2094.00,   28.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-12", 2948.00,   11.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-13", 2568.00,   20.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-14", 2532.00,   28.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-15", 2685.00,   28.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-16", 2408.00,   33.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-17", 2404.00,   34.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-18", 1844.00,   22.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-19", 1875.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-20", 2287.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-21", 2153.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-22", 2299.00,   34.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-23", 2334.00,   25.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-24", 1763.00,   27.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-25", 2030.00,   17.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-26", 1770.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-27", 1522.00,    9.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-28", 2004.00,   29.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-29", 2010.00,   20.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-30", 2505.00,   28.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-01-31", 1478.00,   29.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-01", 1303.00,   31.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-02", 1899.00,    2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-03", 1230.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-04", 1447.00,   23.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-05", 2717.00,   22.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-06", 1470.00,   15.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-07", 1415.00,   32.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-08", 1370.00,   28.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-09", 1454.00,   19.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-10", 1515.00,    4.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-11", 1579.00,   19.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-12", 1643.00,   40.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-13", 1680.00,   20.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-14", 1129.00,   29.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-15",  521.00,   15.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-16", 1336.00,   22.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-17", 1398.00,   22.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-18",  817.00,   13.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-19", 1550.00,   28.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-20", 1544.00,   10.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-21", 1128.00,   10.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-22",  994.00,   24.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-23", 1240.00,   24.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-24", 1064.00,   15.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-25", 1424.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-26", 1109.00,   27.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-27", 1120.00,   26.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-02-28", 1501.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-01",  235.00,   20.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-02", 1956.00,   32.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-03", 1868.00,   22.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-04", 1245.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-05", 1426.00,   19.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-06",  964.00,   24.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-07", 1068.00,    4.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-08",  861.00,    2.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-09", 1093.00,   52.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-10", 1107.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-11", 1174.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-12", 1189.00,   19.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-13", 1246.00,   13.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-14",  751.00,    9.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-15",  700.00,    9.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-16", 1273.00,   19.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-17",  961.00,   11.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-18", 1108.00,   11.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-19", 1235.00,    6.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-20", 1275.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-21",  900.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-22",  783.00,    3.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-23", 1259.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-24", 1058.00,    9.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-25", 1252.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-26", 1266.00,   25.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-27", 1305.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-28", 1062.00,   17.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-29",  870.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-30", 1280.00,   30.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-03-31",  977.00,   10.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-01", 1578.00,   23.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-02", 1437.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-03", 1412.00,   10.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-04", 1128.00,   17.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-05",  810.00,    0.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-06", 1516.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-07", 1060.00,    6.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-08", 1912.00,   10.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-09", 1601.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-10", 1575.00,   15.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-11", 1160.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-12",  388.00,   -1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-13", 2324.00,   13.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-14", 1192.00,    3.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-15", 1443.00,   18.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-16", 1464.00,   15.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-17", 1444.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-18", 1760.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-19",  927.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-20", 1346.00,    9.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-21", 1128.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-22", 1162.00,   18.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-23", 1055.00,   12.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-24", 1496.00,    8.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-25",  878.00,   15.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-26",  766.00,   13.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-27", 1057.00,    5.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-28",  914.00,   10.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-29", 1046.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-04-30",  928.00,   18.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-01", 1143.00,   16.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-02",  786.00,    7.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-03",  725.00,    4.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-04",  783.00,   20.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-05",  736.00,    1.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-06",  759.00,   11.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-07",  711.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-08",  825.00,   14.00,    0.00,    0.00,2716940
"PAST: Miami-Dade County","ADMIN", 25.611200,-80.551700,\N,"2021-05-09",  660.00,    6.00,    0.00,    0.00,2716940
