"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-21",    5.15,    0.17,    6.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-22",    5.49,    0.18,    7.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-23",    4.49,    0.18,    6.02,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-24",    4.58,    0.19,    5.82,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-25",    4.81,    0.19,    6.82,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-26",    5.07,    0.18,    6.37,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-27",    4.37,    0.15,    5.99,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-28",    5.16,    0.14,    6.48,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-29",    5.65,    0.17,    6.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-09-30",    6.30,    0.20,    5.81,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-01",    6.56,    0.20,    5.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-02",    6.60,    0.17,    4.84,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-03",    6.32,    0.17,    4.62,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-04",    7.57,    0.20,    4.79,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-05",    6.68,    0.20,    4.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-06",    6.80,    0.18,    4.09,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-07",    6.13,    0.17,    3.98,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-08",    6.07,    0.14,    3.83,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-09",    6.38,    0.16,    4.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-10",    6.49,    0.16,    4.09,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-11",    6.63,    0.13,    4.03,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-12",    6.55,    0.13,    3.64,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-13",    6.24,    0.12,    3.94,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-14",    6.62,    0.10,    3.58,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-15",    6.58,    0.11,    4.48,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-16",    6.17,    0.10,    4.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-17",    6.63,    0.09,    4.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-18",    6.47,    0.08,    4.40,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-19",    7.40,    0.08,    4.74,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-20",    8.02,    0.08,    4.71,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-21",    8.37,    0.09,    4.99,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-22",    8.08,    0.08,    4.52,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-23",    7.18,    0.07,    3.85,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-24",    7.64,    0.08,    4.77,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-25",    7.14,    0.08,    4.52,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-26",    6.83,    0.08,    4.68,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-27",    6.54,    0.08,    4.33,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-28",    6.14,    0.08,    4.15,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-29",    6.92,    0.08,    3.98,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-30",    8.01,    0.10,    4.47,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-10-31",    6.20,    0.08,    3.37,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-01",    7.45,    0.08,    4.01,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-02",    6.61,    0.08,    3.84,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-03",    6.06,    0.10,    4.49,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-04",    5.85,    0.12,    4.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-05",    4.76,    0.11,    4.13,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-06",    4.01,    0.11,    3.70,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-07",    4.70,    0.11,    4.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-08",    2.73,    0.10,    3.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-09",    3.23,    0.11,    3.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-10",    3.15,    0.11,    2.47,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-11",    3.05,    0.10,    2.54,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-12",    3.16,    0.10,    2.23,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-13",    3.73,    0.12,    2.42,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-14",    3.75,    0.11,    2.59,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-15",    4.56,    0.12,    2.92,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-16",    3.97,    0.11,    2.59,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-17",    4.00,    0.09,    2.35,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-18",    3.46,    0.06,    1.83,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-19",    3.01,    0.05,    1.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-20",    2.19,    0.05,    2.37,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-21",    2.80,    0.05,    2.47,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-22",    1.99,    0.05,    2.13,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-23",    2.94,    0.04,    2.53,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-24",    2.57,    0.04,    2.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-25",    3.92,    0.07,    2.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-26",    4.76,    0.08,    3.39,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-27",    5.34,    0.07,    2.61,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-28",    4.59,    0.07,    2.13,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-29",    5.15,    0.08,    2.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-11-30",    4.53,    0.07,    2.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-01",    4.53,    0.07,    2.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-02",    4.51,    0.06,    2.79,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-03",    4.59,    0.07,    2.38,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-04",    3.91,    0.06,    2.05,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-05",    3.65,    0.05,    2.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-06",    4.67,    0.06,    2.65,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-07",    4.13,    0.04,    2.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-08",    5.15,    0.05,    2.54,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-09",    5.44,    0.05,    3.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-10",    5.14,    0.04,    2.97,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-11",    5.88,    0.05,    3.41,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-12",    6.08,    0.05,    3.45,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-13",    4.97,    0.04,    3.01,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-14",    5.39,    0.06,    3.33,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-15",    4.82,    0.08,    3.89,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-16",    3.76,    0.08,    3.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-17",    3.38,    0.08,    3.80,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-18",    3.73,    0.08,    4.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-19",    3.23,    0.07,    3.86,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-20",    3.97,    0.08,    4.16,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-21",    3.80,    0.07,    3.90,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-22",    3.94,    0.07,    3.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-23",    4.05,    0.06,    2.77,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-24",    3.82,    0.05,    1.95,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-25",    3.65,    0.06,    2.36,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-26",    4.30,    0.06,    2.54,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-27",    3.09,    0.06,    2.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-28",    3.76,    0.05,    2.47,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-29",    4.95,    0.10,    3.18,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-30",    4.29,    0.08,    2.64,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2020-12-31",    5.65,    0.11,    2.81,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-01",    6.43,    0.15,    2.01,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-02",    6.03,    0.16,    2.45,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-03",    6.37,    0.17,    2.45,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-04",    5.49,    0.17,    2.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-05",    4.34,    0.11,    1.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-06",    5.94,    0.12,    1.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-07",    4.90,    0.10,    0.97,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-08",    3.85,    0.13,    2.36,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-09",    5.66,    0.14,    2.15,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-10",    6.82,    0.14,    2.15,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-11",    7.90,    0.15,    2.91,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-12",    8.91,    0.16,    3.04,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-13",    9.10,    0.19,    3.43,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-14",   10.20,    0.20,    3.90,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-15",   10.21,    0.15,    2.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-16",    9.78,    0.13,    1.89,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-17",    9.19,    0.12,    2.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-18",    9.29,    0.12,    1.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-19",    9.33,    0.14,    1.21,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-20",    8.77,    0.13,    0.85,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-21",    9.06,    0.13,    0.64,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-22",   10.09,    0.14,    0.53,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-23",   10.03,    0.14,    0.58,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-24",   10.16,    0.14,    0.50,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-25",   10.50,    0.14,    0.46,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-26",   10.15,    0.14,    0.59,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-27",   10.59,    0.16,    0.67,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-28",   10.35,    0.19,    0.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-29",   10.32,    0.20,    0.61,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-30",   10.22,    0.22,    0.61,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-01-31",   10.30,    0.24,    0.60,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-01",    8.73,    0.22,    0.59,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-02",    9.05,    0.19,    0.57,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-03",   10.57,    0.22,    0.92,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-04",   10.78,    0.18,    1.07,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-05",   10.64,    0.18,    1.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-06",   10.14,    0.18,    1.38,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-07",   10.02,    0.17,    1.41,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-08",   11.76,    0.20,    1.58,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-09",   11.41,    0.26,    1.47,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-10",    9.48,    0.21,    1.25,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-11",    9.13,    0.25,    2.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-12",    8.60,    0.23,    2.33,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-13",    8.77,    0.22,    2.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-14",    8.35,    0.22,    2.02,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-15",    7.82,    0.22,    2.10,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-16",    7.63,    0.18,    2.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-17",    7.62,    0.19,    2.23,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-18",    7.38,    0.19,    1.39,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-19",    7.53,    0.19,    1.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-20",    7.01,    0.20,    2.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-21",    7.34,    0.19,    2.25,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-22",    7.08,    0.20,    2.14,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-23",    7.18,    0.19,    2.12,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-24",    7.32,    0.21,    2.04,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-25",    7.36,    0.20,    2.24,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-26",    7.20,    0.21,    2.54,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-27",    7.84,    0.22,    2.74,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-02-28",    7.76,    0.23,    2.73,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-01",    7.82,    0.22,    2.87,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-02",    7.76,    0.22,    3.00,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-03",    6.86,    0.21,    3.35,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-04",    6.46,    0.20,    3.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-05",    5.46,    0.17,    2.62,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-06",    4.87,    0.16,    2.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-07",    5.10,    0.16,    2.20,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-08",    4.85,    0.16,    2.05,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-09",    4.10,    0.16,    2.06,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-10",    4.98,    0.13,    1.66,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-11",    5.74,    0.12,    1.30,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-12",    6.84,    0.14,    1.52,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-13",    7.17,    0.13,    1.12,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-14",    6.78,    0.11,    1.03,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-15",    6.98,    0.11,    0.95,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-16",    7.46,    0.11,    0.91,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-17",    7.20,    0.13,    0.85,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-18",    6.51,    0.14,    0.76,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-19",    6.24,    0.14,    0.67,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-20",    6.11,    0.15,    0.67,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-21",    6.16,    0.16,    0.64,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-22",    6.49,    0.16,    0.67,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-23",    6.73,    0.17,    0.84,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-24",    6.78,    0.17,    1.51,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-25",    6.99,    0.19,    2.11,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-26",    7.42,    0.17,    2.86,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-27",    7.58,    0.19,    3.40,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-28",    7.53,    0.17,    4.30,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-29",    7.00,    0.17,    4.19,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-30",    6.68,    0.16,    4.75,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-03-31",    6.29,    0.15,    4.17,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-01",    6.32,    0.14,    4.29,    0.00,9587522
"MOV_AVG_NORM: Honduras","COUNTRY", 15.200000,-86.241900,\N,"2021-04-02",    5.05,    0.13,    3.40,    0.00,9587522
