"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-12",  760.00,    5.00,    0.00,67395.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-13",  749.00,    8.00,    0.00,42116.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-14",  580.00,    7.00,    0.00,38684.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-15",  587.00,    8.00,    0.00,59123.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-16",  767.00,   13.00,    0.00,57641.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-17",  584.00,   10.00,    0.00,75834.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-18",  730.00,    9.00,    0.00,80146.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-19",  828.00,    5.00,    0.00,70708.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-20",  976.00,    1.00,    0.00,66390.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-21",  702.00,    5.00,    0.00,60353.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-22", 1049.00,   11.00,    0.00,74672.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-23", 1070.00,   15.00,    0.00,74082.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-24", 1203.00,    6.00,    0.00,70021.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-25", 1077.00,   12.00,    0.00,82846.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-26", 1212.00,    9.00,    0.00,55858.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-27", 1260.00,    3.00,    0.00,57358.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-28", 1181.00,   12.00,    0.00,84340.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-29", 1346.00,   12.00,    0.00,65752.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-30", 1582.00,   15.00,    0.00,78604.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-10-31", 1430.00,    8.00,    0.00,93234.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-01", 1131.00,    8.00,    0.00,62463.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-02",  842.00,    7.00,    0.00,51419.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-03", 1036.00,   10.00,    0.00,54843.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-04", 1714.00,   15.00,    0.00,103066.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-05", 1862.00,   17.00,    0.00,86359.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-06", 2113.00,   13.00,    0.00,86357.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-07", 2302.00,   13.00,    0.00,92286.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-08", 1823.00,   10.00,    0.00,80572.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-09", 1328.00,   13.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-10", 2154.00,   13.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-11", 2660.00,   17.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-12", 2648.00,   11.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-13", 2906.00,   17.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-14", 3047.00,   15.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-15", 2133.00,   15.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-16", 2164.00,   10.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-17", 2525.00,   13.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-18", 2904.00,   24.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-19", 2682.00,   15.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-20", 2399.00,   20.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-21", 3206.00,   18.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-22", 2695.00,   14.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-23", 1773.00,   11.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-24", 2576.00,   14.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-25", 3395.00,   38.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-26",    0.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-27", 4658.00,   23.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-28", 3217.00,   32.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-29", 2495.00,   30.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-11-30", 1168.00,   23.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-01", 3073.00,   25.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-02", 5027.00,   26.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-03", 6675.00,   28.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-04", 5491.00,   32.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-05", 5619.00,   34.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-06", 4827.00,   37.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-07", 2481.00,   32.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-08", 4122.00,   31.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-09", 5965.00,   72.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-10", 5369.00,   34.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-11", 5655.00,   37.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-12", 5289.00,   41.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-13", 4853.00,   37.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-14", 3653.00,   35.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-15", 3929.00,   34.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-16", 5952.00,   60.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-17", 5135.00,   40.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-18", 5679.00,   40.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-19", 4344.00,   40.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-20", 4261.00,   49.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-21", 3843.00,   38.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-22", 3800.00,   38.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-23", 4814.00,   73.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-24", 5937.00,   68.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-25",    0.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-26", 7677.00,   46.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-27", 3134.00,   92.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-28", 4198.00,   37.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-29", 4145.00,   56.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-30", 6839.00,   91.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2020-12-31", 7260.00,   69.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-01",    0.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-02", 9003.00,   67.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-03", 3481.00,   94.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-04", 4906.00,   56.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-05", 4634.00,   52.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-06", 6851.00,   86.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-07", 7548.00,   60.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-08", 8120.00,   65.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-09", 7414.00,   69.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-10", 5656.00,   61.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-11", 4251.00,   51.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-12", 5487.00,   47.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-13", 5918.00,   80.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-14", 5955.00,   58.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-15", 5525.00,   72.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-16", 5799.00,   55.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-17", 4414.00,   65.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-18", 3301.00,   49.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-19", 3085.00,   36.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-20", 4514.00,   68.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-21", 5140.00,   58.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-22", 5272.00,   79.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-23", 4641.00,   55.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-24", 3944.00,   53.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-25", 3651.00,   38.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-26", 2495.00,   31.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-27", 3320.00,   68.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-28", 4631.00,   21.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-29", 3118.00,   74.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-30", 4108.00,   56.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-01-31", 2665.00,   32.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-01", 2398.00,   22.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-02", 2239.00,   34.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-03", 2455.00,   25.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-04", 2804.00,   94.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-05", 3287.00,   73.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-06", 3619.00,   57.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-07", 3107.00,   66.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-08", 1369.00,   45.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-09", 1593.00,   40.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-10", 2050.00,   70.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-11", 2450.00,   36.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-12", 2416.00,   47.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-13", 2083.00,   39.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-14", 1882.00,   37.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-15", 1573.00,   22.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-16", 1226.00,   38.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-17", 1360.00,   32.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-18", 2040.00,   37.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-19", 1818.00,   28.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-20", 1970.00,   28.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-21", 1520.00,   23.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-22", 1262.00,   21.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-23", 1237.00,   22.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-24", 2102.00,   29.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-25", 2108.00,   23.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-26", 1987.00,   30.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-27", 1700.00,   28.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-02-28", 1468.00,   28.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-01", 1395.00,   14.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-02",  301.00,   22.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-03", 1899.00,   26.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-04", 1567.00,   17.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-05", 1899.00,   15.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-06", 1722.00,   25.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-07", 1425.00,   22.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-08",  988.00,    7.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-09", 1263.00,   13.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-10", 1657.00,   20.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-11", 1809.00,   21.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-12", 1786.00,   11.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-13", 1757.00,   19.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-14", 1692.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-15", 1156.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-16", 1202.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-17", 1711.00,   16.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-18", 1941.00,   11.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-19", 2163.00,   21.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-20", 2376.00,   17.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-21", 1811.00,   17.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-22", 1206.00,   12.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-23", 1821.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-24", 2121.00,   19.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-25", 2410.00,   13.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-26", 2760.00,   21.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-27", 2570.00,   16.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-28", 1975.00,    8.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-29", 1500.00,    7.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-30", 2050.00,    5.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-03-31", 2499.00,   10.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-01", 2759.00,   15.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-02", 2440.00,   14.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-03", 2453.00,   13.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-04",    0.00,    0.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-05", 2988.00,   21.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-06", 1803.00,    5.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-07", 2550.00,   15.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-08", 2393.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-09", 2312.00,    8.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-10", 2300.00,   29.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-11", 1991.00,    8.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-12", 1532.00,   17.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-13", 1598.00,    6.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-14", 2244.00,   12.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-15", 2123.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-16", 2216.00,   11.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-17", 1968.00,    5.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-18", 1407.00,    8.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-19", 1317.00,   19.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-20", 1188.00,    2.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-21", 1596.00,   13.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-22", 1628.00,   18.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-23", 1621.00,   11.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-24", 1563.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-25", 1214.00,    6.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-26",  881.00,   11.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-27",  965.00,    6.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-28", 1613.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-29", 1395.00,   16.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-04-30", 1335.00,   14.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-01", 1306.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-02",  893.00,    4.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-03",  563.00,   14.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-04",  854.00,    6.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-05", 1019.00,   12.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-06", 1161.00,    7.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-07",  976.00,    6.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-08",  795.00,    9.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-09",  858.00,    6.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-10",  474.00,   10.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-11",  555.00,    7.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-12",  760.00,    8.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-13",  721.00,   12.00,    0.00,    0.00,6892503
"PAST: Massachusetts","US_STATE", 42.407200,-71.382400,25,"2021-05-14",  429.00,   12.00,    0.00,    0.00,6892503
