"Wisconsin","2022-05-11",9668,0.00170
"Wisconsin","2022-05-12",9642,0.00170
"Wisconsin","2022-05-13",9646,0.00170
"Wisconsin","2022-05-14",9646,0.00170
"Wisconsin","2022-05-15",9592,0.00160
"Wisconsin","2022-05-16",9528,0.00160
"Wisconsin","2022-05-17",9462,0.00160
"Wisconsin","2022-05-18",9428,0.00160
"Wisconsin","2022-05-19",9404,0.00160
"Wisconsin","2022-05-20",9430,0.00160
"Wisconsin","2022-05-21",9430,0.00160
"Wisconsin","2022-05-22",9484,0.00160
"Wisconsin","2022-05-23",9316,0.00160
"Wisconsin","2022-05-24",9210,0.00160
"Wisconsin","2022-05-25",9266,0.00160
"Wisconsin","2022-05-26",9280,0.00160
"Wisconsin","2022-05-27",9300,0.00160
"Wisconsin","2022-05-28",9300,0.00160
"Wisconsin","2022-05-29",9278,0.00160
"Wisconsin","2022-05-30",9190,0.00160
"Wisconsin","2022-05-31",9190,0.00160
"Wisconsin","2022-06-01",9144,0.00160
"Wisconsin","2022-06-02",9084,0.00160
"Wisconsin","2022-06-03",9010,0.00150
"Wisconsin","2022-06-04",9010,0.00150
"Wisconsin","2022-06-05",9010,0.00150
"Wisconsin","2022-06-06",9044,0.00160
"Wisconsin","2022-06-07",9052,0.00160
"Wisconsin","2022-06-08",8822,0.00150
"Wisconsin","2022-06-09",8700,0.00150
"Wisconsin","2022-06-10",8598,0.00150
"Wisconsin","2022-06-11",8596,0.00150
"Wisconsin","2022-06-12",8596,0.00150
"Wisconsin","2022-06-13",8530,0.00150
"Wisconsin","2022-06-14",8432,0.00140
"Wisconsin","2022-06-15",8334,0.00140
"Wisconsin","2022-06-16",8220,0.00140
"Wisconsin","2022-06-17",8136,0.00140
"Wisconsin","2022-06-18",8136,0.00140
"Wisconsin","2022-06-19",8136,0.00140
"Wisconsin","2022-06-20",7952,0.00140
"Wisconsin","2022-06-21",7778,0.00130
"Wisconsin","2022-06-22",7704,0.00130
"Wisconsin","2022-06-23",7596,0.00130
"Wisconsin","2022-06-24",7500,0.00130
"Wisconsin","2022-06-25",7500,0.00130
"Wisconsin","2022-06-26",7500,0.00130
"Wisconsin","2022-06-27",7486,0.00130
"Wisconsin","2022-06-28",7392,0.00130
"Wisconsin","2022-06-29",7346,0.00130
"Wisconsin","2022-06-30",7292,0.00130
"Wisconsin","2022-07-01",7268,0.00120
"Wisconsin","2022-07-02",7268,0.00120
"Wisconsin","2022-07-03",7244,0.00120
"Wisconsin","2022-07-04",7146,0.00120
"Wisconsin","2022-07-05",7000,0.00120
"Wisconsin","2022-07-06",6900,0.00120
"Wisconsin","2022-07-07",6868,0.00120
"Wisconsin","2022-07-08",6868,0.00120
"Wisconsin","2022-07-09",6868,0.00120
"Wisconsin","2022-07-10",6722,0.00120
"Wisconsin","2022-07-11",6626,0.00110
"Wisconsin","2022-07-12",6566,0.00110
"Wisconsin","2022-07-13",6516,0.00110
"Wisconsin","2022-07-14",6402,0.00110
"Wisconsin","2022-07-15",6412,0.00110
"Wisconsin","2022-07-16",6412,0.00110
"Wisconsin","2022-07-17",6286,0.00110
"Wisconsin","2022-07-18",6208,0.00110
"Wisconsin","2022-07-19",6074,0.00100
"Wisconsin","2022-07-20",6000,0.00100
"Wisconsin","2022-07-21",5860,0.00100
"Wisconsin","2022-07-22",5868,0.00100
"Wisconsin","2022-07-23",5868,0.00100
"Wisconsin","2022-07-24",5740,0.00100
"Wisconsin","2022-07-25",5562,0.00100
"Wisconsin","2022-07-26",5490,0.00090
"Wisconsin","2022-07-27",5468,0.00090
"Wisconsin","2022-07-28",5260,0.00090
"Wisconsin","2022-07-29",5262,0.00090
"Wisconsin","2022-07-30",5262,0.00090
"Wisconsin","2022-07-31",5096,0.00090
"Wisconsin","2022-08-01",4966,0.00090
"Wisconsin","2022-08-02",4866,0.00080
"Wisconsin","2022-08-03",4788,0.00080
"Wisconsin","2022-08-04",4688,0.00080
"Wisconsin","2022-08-05",4692,0.00080
"Wisconsin","2022-08-06",4692,0.00080
"Wisconsin","2022-08-07",4554,0.00080
"Wisconsin","2022-08-08",4422,0.00080
"Wisconsin","2022-08-09",4348,0.00070
"Wisconsin","2022-08-10",4244,0.00070
"Wisconsin","2022-08-11",4188,0.00070
"Wisconsin","2022-08-12",4206,0.00070
"Wisconsin","2022-08-13",4206,0.00070
"Wisconsin","2022-08-14",4100,0.00070
"Wisconsin","2022-08-15",4022,0.00070
"Wisconsin","2022-08-16",4000,0.00070
"Wisconsin","2022-08-17",3906,0.00070
"Wisconsin","2022-08-18",3874,0.00070
"Wisconsin","2022-08-19",3880,0.00070
"Wisconsin","2022-08-20",3880,0.00070
"Wisconsin","2022-08-21",3844,0.00070
"Wisconsin","2022-08-22",3810,0.00070
"Wisconsin","2022-08-23",3724,0.00060
"Wisconsin","2022-08-24",3608,0.00060
"Wisconsin","2022-08-25",3556,0.00060
"Wisconsin","2022-08-26",3572,0.00060
"Wisconsin","2022-08-27",3572,0.00060
"Wisconsin","2022-08-28",3490,0.00060
"Wisconsin","2022-08-29",3524,0.00060
"Wisconsin","2022-08-30",3532,0.00060
"Wisconsin","2022-08-31",3550,0.00060
"Wisconsin","2022-09-01",3466,0.00060
"Wisconsin","2022-09-02",3386,0.00060
"Wisconsin","2022-09-03",3282,0.00060
"Wisconsin","2022-09-04",3204,0.00060
"Wisconsin","2022-09-05",3216,0.00060
"Wisconsin","2022-09-06",3216,0.00060
"Wisconsin","2022-09-07",3182,0.00050
"Wisconsin","2022-09-08",3110,0.00050
"Wisconsin","2022-09-09",3000,0.00050
"Wisconsin","2022-09-10",2916,0.00050
"Wisconsin","2022-09-11",2814,0.00050
"Wisconsin","2022-09-12",2850,0.00050
"Wisconsin","2022-09-13",2888,0.00050
"Wisconsin","2022-09-14",2784,0.00050
"Wisconsin","2022-09-15",2730,0.00050
"Wisconsin","2022-09-16",2644,0.00050
"Wisconsin","2022-09-17",2578,0.00040
"Wisconsin","2022-09-18",2460,0.00040
"Wisconsin","2022-09-19",2492,0.00040
"Wisconsin","2022-09-20",2506,0.00040
"Wisconsin","2022-09-21",2442,0.00040
"Wisconsin","2022-09-22",2370,0.00040
"Wisconsin","2022-09-23",2236,0.00040
"Wisconsin","2022-09-24",2150,0.00040
"Wisconsin","2022-09-25",2038,0.00040
"Wisconsin","2022-09-26",2064,0.00040
"Wisconsin","2022-09-27",2076,0.00040
"Wisconsin","2022-09-28",1944,0.00030
"Wisconsin","2022-09-29",1938,0.00030
"Wisconsin","2022-09-30",1934,0.00030
"Wisconsin","2022-10-01",1892,0.00030
"Wisconsin","2022-10-02",1892,0.00030
"Wisconsin","2022-10-03",1892,0.00030
"Wisconsin","2022-10-04",1912,0.00030
"Wisconsin","2022-10-05",1896,0.00030
"Wisconsin","2022-10-06",1926,0.00030
"Wisconsin","2022-10-07",1926,0.00030
"Wisconsin","2022-10-08",1918,0.00030
"Wisconsin","2022-10-09",1918,0.00030
"Wisconsin","2022-10-10",1928,0.00030
"Wisconsin","2022-10-11",1944,0.00030
"Wisconsin","2022-10-12",1904,0.00030
"Wisconsin","2022-10-13",1928,0.00030
"Wisconsin","2022-10-14",1938,0.00030
"Wisconsin","2022-10-15",1924,0.00030
"Wisconsin","2022-10-16",1924,0.00030
"Wisconsin","2022-10-17",1952,0.00030
"Wisconsin","2022-10-18",1966,0.00030
"Wisconsin","2022-10-19",1968,0.00030
"Wisconsin","2022-10-20",1970,0.00030
"Wisconsin","2022-10-21",1992,0.00030
"Wisconsin","2022-10-22",1990,0.00030
"Wisconsin","2022-10-23",1990,0.00030
"Wisconsin","2022-10-24",1996,0.00030
"Wisconsin","2022-10-25",2018,0.00030
"Wisconsin","2022-10-26",2012,0.00030
"Wisconsin","2022-10-27",2046,0.00040
"Wisconsin","2022-10-28",2098,0.00040
"Wisconsin","2022-10-29",2094,0.00040
"Wisconsin","2022-10-30",2094,0.00040
"Wisconsin","2022-10-31",2096,0.00040
"Wisconsin","2022-11-01",2130,0.00040
"Wisconsin","2022-11-02",2132,0.00040
"Wisconsin","2022-11-03",2116,0.00040
"Wisconsin","2022-11-04",2100,0.00040
"Wisconsin","2022-11-05",2086,0.00040
"Wisconsin","2022-11-06",2056,0.00040
"Wisconsin","2022-11-07",2084,0.00040
"Wisconsin","2022-11-08",2090,0.00040
"Wisconsin","2022-11-09",2072,0.00040
"Wisconsin","2022-11-10",2064,0.00040
"Wisconsin","2022-11-11",2062,0.00040
"Wisconsin","2022-11-12",2044,0.00040
"Wisconsin","2022-11-13",2040,0.00040
"Wisconsin","2022-11-14",2060,0.00040
"Wisconsin","2022-11-15",2070,0.00040
"Wisconsin","2022-11-16",2106,0.00040
"Wisconsin","2022-11-17",2110,0.00040
"Wisconsin","2022-11-18",2102,0.00040
"Wisconsin","2022-11-19",2094,0.00040
"Wisconsin","2022-11-20",2068,0.00040
"Wisconsin","2022-11-21",2092,0.00040
"Wisconsin","2022-11-22",2010,0.00030
"Wisconsin","2022-11-23",2126,0.00040
"Wisconsin","2022-11-24",2124,0.00040
"Wisconsin","2022-11-25",2032,0.00030
"Wisconsin","2022-11-26",2010,0.00030
"Wisconsin","2022-11-27",1990,0.00030
"Wisconsin","2022-11-28",1992,0.00030
"Wisconsin","2022-11-29",2006,0.00030
"Wisconsin","2022-11-30",2016,0.00030
"Wisconsin","2022-12-01",1998,0.00030
"Wisconsin","2022-12-02",1974,0.00030
"Wisconsin","2022-12-03",1970,0.00030
"Wisconsin","2022-12-04",1970,0.00030
"Wisconsin","2022-12-05",1998,0.00030
"Wisconsin","2022-12-06",1996,0.00030
"Wisconsin","2022-12-07",2018,0.00030
"Wisconsin","2022-12-08",2026,0.00030
"Wisconsin","2022-12-09",2012,0.00030
"Wisconsin","2022-12-10",2004,0.00030
"Wisconsin","2022-12-11",2004,0.00030
"Wisconsin","2022-12-12",2010,0.00030
"Wisconsin","2022-12-13",2014,0.00030
"Wisconsin","2022-12-14",2004,0.00030
"Wisconsin","2022-12-15",2018,0.00030
"Wisconsin","2022-12-16",2012,0.00030
"Wisconsin","2022-12-17",1982,0.00030
"Wisconsin","2022-12-18",1982,0.00030
"Wisconsin","2022-12-19",1986,0.00030
"Wisconsin","2022-12-20",2010,0.00030
"Wisconsin","2022-12-21",2022,0.00030
"Wisconsin","2022-12-22",2028,0.00030
"Wisconsin","2022-12-23",2022,0.00030
"Wisconsin","2022-12-24",2000,0.00030
"Wisconsin","2022-12-25",2000,0.00030
"Wisconsin","2022-12-26",2002,0.00030
"Wisconsin","2022-12-27",1992,0.00030
"Wisconsin","2022-12-28",2024,0.00030
"Wisconsin","2022-12-29",2016,0.00030
"Wisconsin","2022-12-30",2010,0.00030
"Wisconsin","2022-12-31",2010,0.00030
"Wisconsin","2023-01-01",1990,0.00030
"Wisconsin","2023-01-02",2000,0.00030
"Wisconsin","2023-01-03",2000,0.00030
"Wisconsin","2023-01-04",2032,0.00030
"Wisconsin","2023-01-05",2074,0.00040
"Wisconsin","2023-01-06",2082,0.00040
"Wisconsin","2023-01-07",2062,0.00040
"Wisconsin","2023-01-08",2062,0.00040
"Wisconsin","2023-01-09",2086,0.00040
"Wisconsin","2023-01-10",2122,0.00040
"Wisconsin","2023-01-11",2188,0.00040
"Wisconsin","2023-01-12",2208,0.00040
"Wisconsin","2023-01-13",2224,0.00040
"Wisconsin","2023-01-14",2222,0.00040
"Wisconsin","2023-01-15",2212,0.00040
"Wisconsin","2023-01-16",2238,0.00040
"Wisconsin","2023-01-17",2254,0.00040
"Wisconsin","2023-01-18",2260,0.00040
"Wisconsin","2023-01-19",2274,0.00040
"Wisconsin","2023-01-20",2278,0.00040
"Wisconsin","2023-01-21",2260,0.00040
"Wisconsin","2023-01-22",2252,0.00040
"Wisconsin","2023-01-23",2304,0.00040
"Wisconsin","2023-01-24",2332,0.00040
"Wisconsin","2023-01-25",2354,0.00040
"Wisconsin","2023-01-26",2384,0.00040
"Wisconsin","2023-01-27",2370,0.00040
"Wisconsin","2023-01-28",2352,0.00040
"Wisconsin","2023-01-29",2350,0.00040
"Wisconsin","2023-01-30",2350,0.00040
"Wisconsin","2023-01-31",2388,0.00040
"Wisconsin","2023-02-01",2376,0.00040
"Wisconsin","2023-02-02",2384,0.00040
"Wisconsin","2023-02-03",2392,0.00040
"Wisconsin","2023-02-04",2388,0.00040
"Wisconsin","2023-02-05",2384,0.00040
"Wisconsin","2023-02-06",2390,0.00040
"Wisconsin","2023-02-07",2428,0.00040
"Wisconsin","2023-02-08",2448,0.00040
"Wisconsin","2023-02-09",2434,0.00040
"Wisconsin","2023-02-10",2456,0.00040
"Wisconsin","2023-02-11",2444,0.00040
"Wisconsin","2023-02-12",2426,0.00040
"Wisconsin","2023-02-13",2474,0.00040
"Wisconsin","2023-02-14",2518,0.00040
"Wisconsin","2023-02-15",2518,0.00040
"Wisconsin","2023-02-16",2502,0.00040
"Wisconsin","2023-02-17",2520,0.00040
"Wisconsin","2023-02-18",2502,0.00040
"Wisconsin","2023-02-19",2496,0.00040
"Wisconsin","2023-02-20",2508,0.00040
"Wisconsin","2023-02-21",2528,0.00040
"Wisconsin","2023-02-22",2528,0.00040
"Wisconsin","2023-02-23",2542,0.00040
"Wisconsin","2023-02-24",2530,0.00040
"Wisconsin","2023-02-25",2516,0.00040
"Wisconsin","2023-02-26",2500,0.00040
"Wisconsin","2023-02-27",2526,0.00040
"Wisconsin","2023-02-28",2548,0.00040
"Wisconsin","2023-03-01",2474,0.00040
"Wisconsin","2023-03-02",2466,0.00040
"Wisconsin","2023-03-03",2486,0.00040
"Wisconsin","2023-03-04",2486,0.00040
"Wisconsin","2023-03-05",2474,0.00040
"Wisconsin","2023-03-06",2494,0.00040
"Wisconsin","2023-03-07",2500,0.00040
"Wisconsin","2023-03-08",2494,0.00040
"Wisconsin","2023-03-09",2510,0.00040
