"Minnesota","2022-06-08",6220,0.00110
"Minnesota","2022-06-09",6158,0.00110
"Minnesota","2022-06-10",6066,0.00110
"Minnesota","2022-06-11",6066,0.00110
"Minnesota","2022-06-12",6066,0.00110
"Minnesota","2022-06-13",5984,0.00110
"Minnesota","2022-06-14",5902,0.00100
"Minnesota","2022-06-15",5810,0.00100
"Minnesota","2022-06-16",5750,0.00100
"Minnesota","2022-06-17",5650,0.00100
"Minnesota","2022-06-18",5650,0.00100
"Minnesota","2022-06-19",5650,0.00100
"Minnesota","2022-06-20",5560,0.00100
"Minnesota","2022-06-21",5488,0.00100
"Minnesota","2022-06-22",5388,0.00100
"Minnesota","2022-06-23",5312,0.00090
"Minnesota","2022-06-24",5322,0.00090
"Minnesota","2022-06-25",5322,0.00090
"Minnesota","2022-06-26",5322,0.00090
"Minnesota","2022-06-27",5224,0.00090
"Minnesota","2022-06-28",5160,0.00090
"Minnesota","2022-06-29",5050,0.00090
"Minnesota","2022-06-30",4942,0.00090
"Minnesota","2022-07-01",4942,0.00090
"Minnesota","2022-07-02",4942,0.00090
"Minnesota","2022-07-03",4846,0.00090
"Minnesota","2022-07-04",4774,0.00080
"Minnesota","2022-07-05",4632,0.00080
"Minnesota","2022-07-06",4508,0.00080
"Minnesota","2022-07-07",4510,0.00080
"Minnesota","2022-07-08",4510,0.00080
"Minnesota","2022-07-09",4510,0.00080
"Minnesota","2022-07-10",4422,0.00080
"Minnesota","2022-07-11",4366,0.00080
"Minnesota","2022-07-12",4268,0.00080
"Minnesota","2022-07-13",4164,0.00070
"Minnesota","2022-07-14",4188,0.00070
"Minnesota","2022-07-15",4188,0.00070
"Minnesota","2022-07-16",4188,0.00070
"Minnesota","2022-07-17",4188,0.00070
"Minnesota","2022-07-18",4130,0.00070
"Minnesota","2022-07-19",4056,0.00070
"Minnesota","2022-07-20",3900,0.00070
"Minnesota","2022-07-21",3902,0.00070
"Minnesota","2022-07-22",3902,0.00070
"Minnesota","2022-07-23",3902,0.00070
"Minnesota","2022-07-24",3818,0.00070
"Minnesota","2022-07-25",3744,0.00070
"Minnesota","2022-07-26",3640,0.00060
"Minnesota","2022-07-27",3506,0.00060
"Minnesota","2022-07-28",3522,0.00060
"Minnesota","2022-07-29",3522,0.00060
"Minnesota","2022-07-30",3522,0.00060
"Minnesota","2022-07-31",3464,0.00060
"Minnesota","2022-08-01",3372,0.00060
"Minnesota","2022-08-02",3254,0.00060
"Minnesota","2022-08-03",3164,0.00060
"Minnesota","2022-08-04",3142,0.00060
"Minnesota","2022-08-05",3142,0.00060
"Minnesota","2022-08-06",3142,0.00060
"Minnesota","2022-08-07",3072,0.00050
"Minnesota","2022-08-08",2976,0.00050
"Minnesota","2022-08-09",2896,0.00050
"Minnesota","2022-08-10",2798,0.00050
"Minnesota","2022-08-11",2810,0.00050
"Minnesota","2022-08-12",2810,0.00050
"Minnesota","2022-08-13",2810,0.00050
"Minnesota","2022-08-14",2744,0.00050
"Minnesota","2022-08-15",2680,0.00050
"Minnesota","2022-08-16",2598,0.00050
"Minnesota","2022-08-17",2524,0.00040
"Minnesota","2022-08-18",2524,0.00040
"Minnesota","2022-08-19",2524,0.00040
"Minnesota","2022-08-20",2524,0.00040
"Minnesota","2022-08-21",2524,0.00040
"Minnesota","2022-08-22",2460,0.00040
"Minnesota","2022-08-23",2408,0.00040
"Minnesota","2022-08-24",2294,0.00040
"Minnesota","2022-08-25",2336,0.00040
"Minnesota","2022-08-26",2336,0.00040
"Minnesota","2022-08-27",2336,0.00040
"Minnesota","2022-08-28",2280,0.00040
"Minnesota","2022-08-29",2280,0.00040
"Minnesota","2022-08-30",2280,0.00040
"Minnesota","2022-08-31",2280,0.00040
"Minnesota","2022-09-01",2320,0.00040
"Minnesota","2022-09-02",2278,0.00040
"Minnesota","2022-09-03",2218,0.00040
"Minnesota","2022-09-04",2196,0.00040
"Minnesota","2022-09-05",2196,0.00040
"Minnesota","2022-09-06",2196,0.00040
"Minnesota","2022-09-07",2160,0.00040
"Minnesota","2022-09-08",2196,0.00040
"Minnesota","2022-09-09",2162,0.00040
"Minnesota","2022-09-10",2108,0.00040
"Minnesota","2022-09-11",2090,0.00040
"Minnesota","2022-09-12",2090,0.00040
"Minnesota","2022-09-13",2090,0.00040
"Minnesota","2022-09-14",2058,0.00040
"Minnesota","2022-09-15",2138,0.00040
"Minnesota","2022-09-16",2092,0.00040
"Minnesota","2022-09-17",2072,0.00040
"Minnesota","2022-09-18",2054,0.00040
"Minnesota","2022-09-19",2054,0.00040
"Minnesota","2022-09-20",2054,0.00040
"Minnesota","2022-09-21",2040,0.00040
"Minnesota","2022-09-22",2126,0.00040
"Minnesota","2022-09-23",2102,0.00040
"Minnesota","2022-09-24",2062,0.00040
"Minnesota","2022-09-25",2048,0.00040
"Minnesota","2022-09-26",2048,0.00040
"Minnesota","2022-09-27",2048,0.00040
"Minnesota","2022-09-28",2022,0.00040
"Minnesota","2022-09-29",2082,0.00040
"Minnesota","2022-09-30",2060,0.00040
"Minnesota","2022-10-01",2022,0.00040
"Minnesota","2022-10-02",2022,0.00040
"Minnesota","2022-10-03",2022,0.00040
"Minnesota","2022-10-04",2012,0.00040
"Minnesota","2022-10-05",2004,0.00040
"Minnesota","2022-10-06",2052,0.00040
"Minnesota","2022-10-07",2042,0.00040
"Minnesota","2022-10-08",2030,0.00040
"Minnesota","2022-10-09",2030,0.00040
"Minnesota","2022-10-10",2030,0.00040
"Minnesota","2022-10-11",2016,0.00040
"Minnesota","2022-10-12",2012,0.00040
"Minnesota","2022-10-13",2088,0.00040
"Minnesota","2022-10-14",2060,0.00040
"Minnesota","2022-10-15",2048,0.00040
"Minnesota","2022-10-16",2048,0.00040
"Minnesota","2022-10-17",2048,0.00040
"Minnesota","2022-10-18",2040,0.00040
"Minnesota","2022-10-19",2032,0.00040
"Minnesota","2022-10-20",2094,0.00040
"Minnesota","2022-10-21",2088,0.00040
"Minnesota","2022-10-22",2068,0.00040
"Minnesota","2022-10-23",2068,0.00040
"Minnesota","2022-10-24",2068,0.00040
"Minnesota","2022-10-25",2066,0.00040
"Minnesota","2022-10-26",2064,0.00040
"Minnesota","2022-10-27",2112,0.00040
"Minnesota","2022-10-28",2104,0.00040
"Minnesota","2022-10-29",2094,0.00040
"Minnesota","2022-10-30",2094,0.00040
"Minnesota","2022-10-31",2094,0.00040
"Minnesota","2022-11-01",2094,0.00040
"Minnesota","2022-11-02",2088,0.00040
"Minnesota","2022-11-03",2182,0.00040
"Minnesota","2022-11-04",2156,0.00040
"Minnesota","2022-11-05",2144,0.00040
"Minnesota","2022-11-06",2136,0.00040
"Minnesota","2022-11-07",2136,0.00040
"Minnesota","2022-11-08",2136,0.00040
"Minnesota","2022-11-09",2128,0.00040
"Minnesota","2022-11-10",2234,0.00040
"Minnesota","2022-11-11",2210,0.00040
"Minnesota","2022-11-12",2188,0.00040
"Minnesota","2022-11-13",2164,0.00040
"Minnesota","2022-11-14",2164,0.00040
"Minnesota","2022-11-15",2164,0.00040
"Minnesota","2022-11-16",2156,0.00040
"Minnesota","2022-11-17",2246,0.00040
"Minnesota","2022-11-18",2214,0.00040
"Minnesota","2022-11-19",2196,0.00040
"Minnesota","2022-11-20",2190,0.00040
"Minnesota","2022-11-21",2190,0.00040
"Minnesota","2022-11-22",2124,0.00040
"Minnesota","2022-11-23",2286,0.00040
"Minnesota","2022-11-24",2276,0.00040
"Minnesota","2022-11-25",2238,0.00040
"Minnesota","2022-11-26",2220,0.00040
"Minnesota","2022-11-27",2202,0.00040
"Minnesota","2022-11-28",2202,0.00040
"Minnesota","2022-11-29",2202,0.00040
"Minnesota","2022-11-30",2202,0.00040
"Minnesota","2022-12-01",2292,0.00040
"Minnesota","2022-12-02",2270,0.00040
"Minnesota","2022-12-03",2240,0.00040
"Minnesota","2022-12-04",2240,0.00040
"Minnesota","2022-12-05",2240,0.00040
"Minnesota","2022-12-06",2220,0.00040
"Minnesota","2022-12-07",2204,0.00040
"Minnesota","2022-12-08",2294,0.00040
"Minnesota","2022-12-09",2276,0.00040
"Minnesota","2022-12-10",2252,0.00040
"Minnesota","2022-12-11",2252,0.00040
"Minnesota","2022-12-12",2252,0.00040
"Minnesota","2022-12-13",2242,0.00040
"Minnesota","2022-12-14",2232,0.00040
"Minnesota","2022-12-15",2346,0.00040
"Minnesota","2022-12-16",2328,0.00040
"Minnesota","2022-12-17",2320,0.00040
"Minnesota","2022-12-18",2320,0.00040
"Minnesota","2022-12-19",2320,0.00040
"Minnesota","2022-12-20",2320,0.00040
"Minnesota","2022-12-21",2310,0.00040
"Minnesota","2022-12-22",2402,0.00040
"Minnesota","2022-12-23",2354,0.00040
"Minnesota","2022-12-24",2344,0.00040
"Minnesota","2022-12-25",2344,0.00040
"Minnesota","2022-12-26",2344,0.00040
"Minnesota","2022-12-27",2336,0.00040
"Minnesota","2022-12-28",2320,0.00040
"Minnesota","2022-12-29",2386,0.00040
"Minnesota","2022-12-30",2386,0.00040
"Minnesota","2022-12-31",2386,0.00040
"Minnesota","2023-01-01",2386,0.00040
"Minnesota","2023-01-02",2386,0.00040
"Minnesota","2023-01-03",2386,0.00040
"Minnesota","2023-01-04",2386,0.00040
"Minnesota","2023-01-05",2460,0.00040
"Minnesota","2023-01-06",2460,0.00040
"Minnesota","2023-01-07",2392,0.00040
"Minnesota","2023-01-08",2392,0.00040
"Minnesota","2023-01-09",2392,0.00040
"Minnesota","2023-01-10",2392,0.00040
"Minnesota","2023-01-11",2392,0.00040
"Minnesota","2023-01-12",2520,0.00040
"Minnesota","2023-01-13",2520,0.00040
"Minnesota","2023-01-14",2432,0.00040
"Minnesota","2023-01-15",2432,0.00040
"Minnesota","2023-01-16",2432,0.00040
"Minnesota","2023-01-17",2432,0.00040
"Minnesota","2023-01-18",2432,0.00040
"Minnesota","2023-01-19",2542,0.00050
"Minnesota","2023-01-20",2542,0.00050
"Minnesota","2023-01-21",2468,0.00040
"Minnesota","2023-01-22",2468,0.00040
"Minnesota","2023-01-23",2468,0.00040
"Minnesota","2023-01-24",2468,0.00040
"Minnesota","2023-01-25",2468,0.00040
"Minnesota","2023-01-26",2624,0.00050
"Minnesota","2023-01-27",2624,0.00050
"Minnesota","2023-01-28",2522,0.00040
"Minnesota","2023-01-29",2522,0.00040
"Minnesota","2023-01-30",2522,0.00040
"Minnesota","2023-01-31",2522,0.00040
"Minnesota","2023-02-01",2522,0.00040
"Minnesota","2023-02-02",2618,0.00050
"Minnesota","2023-02-03",2618,0.00050
"Minnesota","2023-02-04",2564,0.00050
"Minnesota","2023-02-05",2564,0.00050
"Minnesota","2023-02-06",2564,0.00050
"Minnesota","2023-02-07",2564,0.00050
"Minnesota","2023-02-08",2564,0.00050
"Minnesota","2023-02-09",2724,0.00050
"Minnesota","2023-02-10",2724,0.00050
"Minnesota","2023-02-11",2640,0.00050
"Minnesota","2023-02-12",2640,0.00050
"Minnesota","2023-02-13",2640,0.00050
"Minnesota","2023-02-14",2640,0.00050
"Minnesota","2023-02-15",2640,0.00050
"Minnesota","2023-02-16",2760,0.00050
"Minnesota","2023-02-17",2760,0.00050
"Minnesota","2023-02-18",2698,0.00050
"Minnesota","2023-02-19",2698,0.00050
"Minnesota","2023-02-20",2698,0.00050
"Minnesota","2023-02-21",2698,0.00050
"Minnesota","2023-02-22",2698,0.00050
"Minnesota","2023-02-23",2746,0.00050
"Minnesota","2023-02-24",2746,0.00050
"Minnesota","2023-02-25",2674,0.00050
"Minnesota","2023-02-26",2674,0.00050
"Minnesota","2023-02-27",2674,0.00050
"Minnesota","2023-02-28",2674,0.00050
"Minnesota","2023-03-01",2590,0.00050
"Minnesota","2023-03-02",2698,0.00050
"Minnesota","2023-03-03",2698,0.00050
"Minnesota","2023-03-04",2698,0.00050
"Minnesota","2023-03-05",2698,0.00050
"Minnesota","2023-03-06",2698,0.00050
"Minnesota","2023-03-07",2698,0.00050
"Minnesota","2023-03-08",2622,0.00050
"Minnesota","2023-03-09",2722,0.00050
