"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-03",  652.00,    5.00,  411.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-04",  638.00,    0.00,  478.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-05",  380.00,    1.00,  213.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-06",  431.00,    2.00,  224.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-07",  417.00,    2.00,  194.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-08", 1478.00,    7.00, 1034.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-09",  506.00,    4.00,  369.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-10",  982.00,    8.00, 1059.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-11",  815.00,   -1.00,  689.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-12",  639.00,    3.00,  407.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-13",  576.00,    4.00,  322.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-14", 1329.00,   12.00,  854.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-15",  930.00,    7.00,  657.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-16", 1004.00,    5.00,  635.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-17", 1115.00,    7.00,  572.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-18", 1281.00,   10.00,  670.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-19",  966.00,    7.00,  330.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-20",  934.00,    3.00,  608.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-21", 1680.00,   11.00, 1092.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-22", 1213.00,    8.00, 1206.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-23", 1425.00,    9.00,  960.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-24", 1430.00,    9.00,  726.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-25", 1794.00,    7.00, 1133.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-26", 1633.00,    5.00,  544.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-27", 1458.00,    6.00,  951.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-28", 2203.00,   17.00, 1347.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-29", 1932.00,   14.00, 1214.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-09-30", 2021.00,   18.00, 1416.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-01", 1884.00,   16.00, 1367.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-02", 2167.00,   90.00, 1269.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-03", 1761.00,   52.00,  894.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-04", 1661.00,   18.00, 1791.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-05", 2419.00,   25.00, 2151.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-06", 2159.00,   22.00, 1776.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-07", 2108.00,   19.00, 1385.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-08", 2402.00,   18.00, 1878.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-09", 2455.00,   14.00, 2354.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-10", 1754.00,   26.00, 1811.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-11", 1897.00,   14.00, 2044.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-12", 1525.00,   15.00, 1039.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-13", 3470.00,   28.00, 3283.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-14", 2539.00,   23.00, 1841.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-15", 2493.00,   17.00, 2090.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-16", 2440.00,   30.00, 2159.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-17", 1783.00,   17.00,  131.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-18", 1933.00,   18.00, 3307.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-19", 3141.00,   33.00, 2655.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-20", 2477.00,   17.00, 2108.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-21", 2659.00,   38.00,-3109.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-22", 2548.00,   31.00, 1894.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-23", 3105.00,   29.00, 7327.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-24", 2014.00,   27.00, 1348.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-25", 1930.00,   29.00, 2220.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-26", 4230.00,   34.00, 2906.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-27", 2749.00,   27.00, 2250.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-28", 2876.00,   37.00, 2373.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-29", 2956.00,   33.00, 2382.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-30", 3427.00,   45.00, 2830.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-10-31", 2322.00,   41.00, 2017.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-01", 2517.00,   37.00, 1816.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-02", 3304.00,   29.00, 2360.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-03", 4721.00,   57.00, 3563.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-04", 2859.00,   42.00, 2124.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-05", 4040.00,   43.00, 1614.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-06", 4809.00,   56.00, 4012.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-07", 4230.00,   47.00, 1897.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-08", 3952.00,   52.00, 1941.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-09", 4891.00,   58.00, 3479.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-10", 4641.00,   62.00, 3154.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-11", 4120.00,   61.00, 1914.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-12", 5491.00,   76.00, 3603.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-13", 4864.00,   49.00, 3975.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-14", 4285.00,   63.00, 2466.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-15", 4105.00,   73.00, 3564.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-16", 5818.00,   74.00, 4265.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-17", 4423.00,   66.00, 4160.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-18", 4714.00,  102.00, 4230.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-19", 5015.00,   73.00, 4221.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-20", 5073.00,   65.00, 4444.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-21", 4829.00,   68.00, 3814.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-22", 4634.00,   58.00, 3569.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-23", 6772.00,   77.00, 5178.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-24", 5430.00,   91.00, 3876.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-25", 5645.00,   93.00, 3692.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-26", 5862.00,   86.00, 3789.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-27", 5869.00,   83.00, 5549.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-28", 5584.00,   73.00, 4254.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-29", 5453.00,   77.00, 3620.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-11-30", 7674.00,  106.00, 5500.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-01", 5800.00,   77.00, 4962.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-02", 6368.00,  107.00, 4972.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-03", 6529.00,   91.00, 4721.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-04", 6823.00,   96.00, 5552.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-05", 6183.00,   79.00, 4874.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-06", 5931.00,   80.00, 4699.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-07", 7815.00,  125.00, 9659.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-08", 6261.00,   96.00, 5595.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-09", 6364.00,  110.00, 5772.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-10", 6564.00,  123.00, 5619.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-11", 7018.00,  133.00, 6817.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-12", 6175.00,   97.00, 6061.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-13", 5992.00,   81.00, 4755.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-14", 8545.00,  143.00, 6368.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-15", 6351.00,  107.00, 6414.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-16", 6818.00,  128.00, 5782.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-17", 7385.00,  148.00, 6450.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-18", 7194.00,  122.00, 7321.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-19", 6173.00,  102.00, 5913.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-20", 6069.00,   89.00, 5274.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-21", 7628.00,  110.00, 7197.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-22", 6524.00,  121.00, 8086.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-23", 6689.00,  145.00, 6708.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-24", 6353.00,  144.00, 3953.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-25", 5924.00,  106.00,  710.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-26", 5377.00,  100.00, 1840.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-27", 5544.00,  123.00,10465.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-28", 6270.00,  112.00,12066.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-29", 9405.00,  202.00, 9744.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-30", 7714.00,  105.00, 7285.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2020-12-31", 6995.00,  111.00, 3409.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-01", 6333.00,   83.00,  799.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-02", 5814.00,  103.00, 3055.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-03", 9625.00,   70.00,13103.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-04", 9717.00,  232.00,12853.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-05", 7528.00,  146.00, 6132.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-06", 8911.00,  136.00, 7444.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-07", 9231.00,  183.00, 7023.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-08", 8890.00,  130.00, 7936.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-09", 6890.00,  130.00, 6611.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-10", 6404.00,  116.00, 6455.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-11", 7420.00,  125.00,10103.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-12", 6803.00,  148.00, 7670.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-13", 7091.00,  181.00, 8309.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-14", 7019.00,  147.00, 8622.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-15", 6949.00,  177.00, 8569.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-16", 5801.00,  114.00, 6370.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-17", 4884.00,  140.00, 7165.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-18", 6045.00,  125.00, 7690.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-19", 5316.00,  138.00, 7585.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-20", 5834.00,  188.00, 7835.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-21", 5843.00,  140.00, 7279.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-22", 5668.00,  176.00, 6939.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-23", 4302.00,  117.00, 4367.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-24", 3940.00,  130.00, 7386.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-25", 5352.00,  126.00, 6698.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-26", 4364.00,  143.00, 7181.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-27", 4451.00,   85.00, 5552.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-28", 4644.00,  200.00, 5209.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-29", 4688.00,  137.00, 5728.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-30", 3703.00,  141.00, 4979.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-01-31", 3203.00,   90.00, 4414.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-01", 4011.00,  104.00, 7350.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-02", 3630.00,   77.00, 3953.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-03", 3601.00,  142.00, 4256.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-04", 3929.00,  158.00, 3510.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-05", 3964.00,   96.00,-3673.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-06", 2971.00,   93.00, 3276.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-07", 2578.00,   65.00, 3317.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-08", 3506.00,   68.00,19702.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-09", 2948.00,   74.00, 4198.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-10", 3609.00,   95.00, 3888.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-11", 3376.00,   84.00, 3503.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-12", 3310.00,   74.00, 3191.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-13", 2521.00,   66.00, 1837.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-14", 2210.00,   65.00, 2949.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-15", 1968.00,   31.00, 2747.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-16", 3978.00,   73.00, 7447.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-17", 2861.00,   38.00, 3358.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-18", 3450.00,   63.00, 3600.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-19", 3145.00,   78.00, 3347.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-20", 2573.00,   54.00, 2996.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-21", 2408.00,   44.00, 2678.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-22", 3574.00,   49.00, 3549.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-23", 3023.00,   39.00, 3750.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-24", 3059.00,   45.00, 3021.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-25", 3153.00,   58.00, 3102.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-26", 3115.00,   50.00, 3008.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-27", 2502.00,   45.00, 2413.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-02-28", 2137.00,   34.00, 2448.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-01", 3512.00,   23.00, 3829.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-02", 3054.00,   28.00, 2923.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-03", 2952.00,   60.00, 3115.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-04", 3239.00,   46.00, 2797.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-05", 3315.00,   41.00, 2784.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-06", 2654.00,   21.00, 2862.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-07", 2369.00,   26.00, 2094.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-08", 3766.00,   37.00, 4077.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-09", 3031.00,   28.00, 3030.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-10", 3210.00,   31.00, 2853.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-11", 3438.00,   36.00, 2655.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-12", 3771.00,   33.00, 3410.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-13", 2816.00,   30.00, 2481.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-14", 2403.00,   29.00, 2449.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-15", 3885.00,   32.00, 3845.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-16", 3478.00,   24.00, 2918.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-17", 3630.00,   35.00, 3183.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-18", 3927.00,   36.00, 2890.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-19", 4347.00,   27.00, 3321.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-20", 3319.00,   26.00, 2581.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-21", 3107.00,   33.00, 2509.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-22", 5087.00,   40.00, 4083.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-23", 4044.00,   19.00, 3138.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-24", 4997.00,   24.00, 2954.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-25", 5167.00,   31.00, 3444.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-26", 5611.00,   36.00, 3585.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-27", 4122.00,   26.00, 2844.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-28", 4028.00,   28.00, 2835.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-29", 6609.00,   20.00, 4631.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-30", 5234.00,   26.00, 3144.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-03-31", 6518.00,   33.00, 5897.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-01", 6354.00,   43.00, 4051.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-02", 4619.00,   28.00, 1512.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-03", 5962.00,   20.00, 4941.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-04", 4381.00,   24.00, 1665.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-05", 7516.00,   21.00, 6653.00,    0.00,37057765
"PAST: Canada","COUNTRY", 56.130400,-106.347000,\N,"2021-04-06",11179.00,   46.00, 8147.00,    0.00,37057765
