"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-11",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-12",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-13",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-14",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-15",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-16",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-17",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-18",203,203,1,202,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-19",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-20",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-21",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-22",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-23",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-24",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-25",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-26",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-27",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-28",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-29",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-30",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-08-31",205,203,1,202,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-01",205,205,1,204,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-02",205,205,1,204,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-03",205,205,1,204,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-04",205,205,1,204,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-05",205,205,1,204,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-06",205,205,1,204,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-07",205,205,1,204,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-08",205,205,1,204,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-09",207,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-10",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-11",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-12",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-13",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-14",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-15",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-16",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-17",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-18",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-19",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-20",208,205,1,204,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-21",209,205,1,204,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-22",210,206,1,205,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-23",210,206,1,205,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-24",210,206,1,205,98.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-25",210,208,1,207,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-26",210,208,1,207,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-27",210,208,1,207,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-28",211,209,1,208,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-29",211,209,1,208,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-09-30",211,209,1,208,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-01",211,210,1,209,100.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-02",213,210,1,209,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-03",213,210,1,209,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-04",213,210,1,209,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-05",213,211,1,210,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-06",213,211,1,210,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-07",213,211,1,210,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-08",214,212,1,211,99.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-09",220,212,1,211,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-10",221,212,1,211,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-11",221,212,1,211,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-12",221,212,1,211,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-13",221,212,1,211,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-14",225,213,1,212,95.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-15",225,213,1,212,95.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-16",233,213,1,212,91.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-17",233,213,1,212,91.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-18",233,213,1,212,91.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-19",235,213,1,212,91.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-20",235,215,1,214,91.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-21",235,215,1,214,91.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-22",236,216,1,215,92.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-23",239,216,1,215,90.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-24",239,216,1,215,90.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-25",239,216,1,215,90.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-26",239,217,1,216,91.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-27",239,219,1,218,92.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-28",239,219,1,218,92.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-29",239,219,1,218,92.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-30",240,222,1,221,92.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-10-31",240,222,1,221,92.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-01",240,222,1,221,92.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-02",240,222,1,221,92.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-03",242,233,1,232,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-04",242,233,1,232,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-05",244,234,1,233,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-06",245,234,1,233,96.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-07",250,237,1,236,95.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-08",250,237,1,236,95.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-09",250,237,1,236,95.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-10",253,237,1,236,94.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-11",253,237,1,236,94.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-12",253,237,1,236,94.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-13",253,237,1,236,94.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-14",254,241,1,240,95.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-15",254,241,1,240,95.000,0.000,0.000,\N,\N,\N,\N,64948,0.70,0.22,142.885600,0.39,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-16",257,242,2,240,94.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-17",257,243,2,241,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-18",258,245,2,243,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-19",258,245,2,243,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-20",259,245,2,243,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-21",261,247,2,245,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-22",261,247,2,245,95.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-23",265,247,2,245,93.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-24",266,251,2,249,94.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-25",269,251,2,249,93.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-26",269,251,2,249,93.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-27",269,251,2,249,93.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-28",274,254,2,252,93.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-29",274,254,2,252,93.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-11-30",274,254,2,252,93.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-01",285,256,2,254,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-02",285,258,2,256,91.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-03",288,259,2,257,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-04",288,259,2,257,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-05",288,259,2,257,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-06",288,259,2,257,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-07",290,264,2,262,91.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-08",291,267,2,265,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-09",292,268,2,266,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-10",298,269,2,267,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-11",298,269,2,267,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-12",298,269,2,267,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-13",298,269,2,267,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-14",298,269,2,267,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-15",302,279,2,277,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-16",308,283,2,281,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-17",310,284,2,282,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-18",311,284,2,282,91.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-19",311,284,2,282,91.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-20",311,284,2,282,91.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-21",316,290,2,288,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-22",316,290,2,288,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-23",317,292,2,290,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-24",318,292,2,290,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-25",318,292,2,290,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-26",318,292,2,290,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-27",318,292,2,290,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-28",318,292,2,290,92.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-29",326,295,2,293,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-30",330,296,2,294,90.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2020-12-31",338,296,2,294,88.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-01-01",338,296,2,294,88.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-01-02",338,296,2,294,88.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-01-03",338,296,2,294,88.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-01-04",347,301,2,299,87.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
"Cayman Islands","PROVINCE",19.3133,-81.2546,\N,"2021-01-05",350,307,2,305,88.000,1.000,1.000,\N,\N,\N,\N,64948,0.70,0.44,285.771200,0.78,0.00
