"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-01 00:00:00",195606,2501,0,0.58725522461741,1.91524042379788,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-02 00:00:00",196802,2515,0,0.61143318712105,0.559776089564174,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-03 00:00:00",198150,2560,0,0.684952388695237,1.78926441351889,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-04 00:00:00",199952,2577,0,0.909412061569518,0.6640625,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-05 00:00:00",202153,2597,0,1.10076418340402,0.776096235933256,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-06 00:00:00",204146,2621,0,0.985886927228386,0.924143242202541,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-07 00:00:00",205979,2642,0,0.89788680650123,0.801220908050362,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-08 00:00:00",207970,2705,0,0.966603391607882,2.38455715367146,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-09 00:00:00",209376,2732,0,0.67605904697793,0.99815157116451,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-10 00:00:00",211247,2758,0,0.893607672321565,0.951683748169839,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-11 00:00:00",214177,2767,0,1.38700194558976,0.326323422770123,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-12 00:00:00",215400,2774,0,0.571023032351746,0.252981568485725,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-13 00:00:00",216935,2797,0,0.712627669452182,0.829127613554434,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-14 00:00:00",219232,2828,0,1.05884251042939,1.10833035395066,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-15 00:00:00",220643,2864,0,0.643610421836228,1.27298444130127,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-16 00:00:00",222349,2871,0,0.773194708193779,0.244413407821229,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-17 00:00:00",225010,2903,0,1.19676724428713,1.11459421804249,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-18 00:00:00",227628,2909,0,1.16350384427359,0.206682741991044,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-19 00:00:00",229801,2922,0,0.954627725938812,0.446888965280165,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-20 00:00:00",231744,2952,0,0.845514162253428,1.02669404517454,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-21 00:00:00",233467,2970,0,0.743492819663076,0.609756097560976,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-22 00:00:00",236633,3011,0,1.35608030256953,1.38047138047138,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-23 00:00:00",239272,3076,0,1.11522906779697,2.15875124543341,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-24 00:00:00",242849,3100,0,1.49495135243572,0.780234070221066,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-25 00:00:00",245921,3131,0,1.26498359062627,1,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-26 00:00:00",247411,3163,0,0.605885629938069,1.02203768763973,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-27 00:00:00",249846,3207,0,0.984192295411279,1.39108441353146,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-28 00:00:00",252508,3241,0,1.06545632109379,1.06018085438104,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-29 00:00:00",254866,3263,0,0.933831799388534,0.678802838630052,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-30 00:00:00",257249,3341,0,0.935001137852832,2.39043824701195,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-31 00:00:00",257397,3353,0,0.05753180770382,0.359173900029931,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-01 00:00:00",259867,3353,0,0.959607143828405,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-02 00:00:00",261752,3379,0,0.725371055193618,0.77542499254399,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-03 00:00:00",264751,3454,0,1.14574100675449,2.21959159514649,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-04 00:00:00",267382,3478,0,0.993763951788662,0.694846554719166,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-05 00:00:00",268784,3509,0,0.524343448698865,0.891316848763657,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-06 00:00:00",272355,3541,0,1.32857610572058,0.91194072385295,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-07 00:00:00",276511,3590,0,1.52594958785409,1.38378988986162,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-08 00:00:00",281860,3595,0,1.93446192014061,0.139275766016713,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-09 00:00:00",284233,3610,0,0.841907329880082,0.417246175243394,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-10 00:00:00",287238,3672,0,1.05723121523539,1.71745152354571,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-11 00:00:00",291144,3761,0,1.35984793098406,2.42374727668845,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-12 00:00:00",294283,3788,0,1.07816063528701,0.717894177080564,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-13 00:00:00",298619,3852,0,1.47341164797151,1.68954593453009,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-14 00:00:00",303470,3877,0,1.62447801379015,0.649013499480789,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-15 00:00:00",309893,3893,0,2.11651893103107,0.41269022440031,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-16 00:00:00",314523,3923,0,1.49406408018251,0.770613922424865,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-17 00:00:00",318025,3995,0,1.11343208604776,1.83533010451185,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-18 00:00:00",322040,4048,0,1.26247936482981,1.32665832290363,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-19 00:00:00",325025,4128,0,0.926903490249658,1.97628458498024,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-20 00:00:00",329039,4202,0,1.23498192446735,1.79263565891473,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-21 00:00:00",332451,4211,0,1.03695914466066,0.214183722037125,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-22 00:00:00",337959,4266,0,1.65678551124827,1.30610306340537,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-23 00:00:00",340166,4301,0,0.653037794525371,0.820440693858415,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-24 00:00:00",342215,4374,0,0.602352968844623,1.69727970239479,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-25 00:00:00",344413,4466,0,0.642286282015692,2.10333790580704,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-26 00:00:00",349650,4519,0,1.52055816708429,1.18674429019257,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-27 00:00:00",355033,4526,0,1.53953953953954,0.154901526886479,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-28 00:00:00",359670,4541,0,1.30607577323798,0.33141847105612,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-29 00:00:00",365136,4554,0,1.51972641588122,0.286280554943845,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-30 00:00:00",371073,4602,0,1.62596950177468,1.05401844532279,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-01 00:00:00",377706,4638,0,1.7875188978988,0.782268578878748,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-02 00:00:00",380198,4688,0,0.65977241558249,1.07805088400172,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-03 00:00:00",384985,4781,0,1.25908079474379,1.98378839590444,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-04 00:00:00",390343,4876,0,1.39174253542346,1.98703200167329,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-05 00:00:00",393404,4905,0,0.784182116753727,0.594749794913864,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-06 00:00:00",397431,4943,0,1.0236296529776,0.774719673802243,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-07 00:00:00",404541,5009,0,1.78898978690641,1.33522152538944,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-08 00:00:00",412603,5109,0,1.99287587661078,1.99640646835696,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-09 00:00:00",418381,5171,0,1.40037760268345,1.21354472499511,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-10 00:00:00",427234,5240,0,2.11601387252289,1.33436472635854,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-11 00:00:00",433256,5327,0,1.40953201290159,1.66030534351145,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-12 00:00:00",442141,5400,0,2.05075059549089,1.37037732307115,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-13 00:00:00",453327,5462,0,2.52996216139195,1.14814814814815,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-14 00:00:00",461230,5541,0,1.74333317891941,1.44635664591725,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-15 00:00:00",473017,5615,0,2.55555796457299,1.33549900739939,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-16 00:00:00",482312,5668,0,1.96504565375029,0.943900267141585,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-17 00:00:00",492449,5845,0,2.10175156330342,3.1227946365561,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-18 00:00:00",500704,5960,0,1.67631572000349,1.96749358426005,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-19 00:00:00",507765,6017,0,1.41021441809932,0.956375838926175,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-20 00:00:00",517734,6071,0,1.96330979882426,0.897457204587004,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-21 00:00:00",523547,6136,0,1.12277733353421,1.07066381156317,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-22 00:00:00",530445,6269,0,1.31755124181783,2.16753585397653,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-23 00:00:00",536525,6380,0,1.14620742961099,1.77061732333706,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-24 00:00:00",543163,6431,0,1.23722100554494,0.799373040752351,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-25 00:00:00",549780,6436,0,1.21823467356944,0.0777484061576738,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-26 00:00:00",554663,6443,0,0.888173451198661,0.108763206960845,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-27 00:00:00",558040,6512,0,0.608838159386871,1.07092969113767,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-28 00:00:00",561580,6588,0,0.634363128091176,1.16707616707617,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-29 00:00:00",569648,6710,0,1.43666084974536,1.85185185185185,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-30 00:00:00",576336,6810,0,1.17405836586804,1.4903129657228,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-31 00:00:00",585505,6907,0,1.59091224563449,1.42437591776799,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-01 00:00:00",592167,6955,0,1.13782119708628,0.694947155060084,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-02 00:00:00",599351,6970,0,1.21317128445185,0.215672178289001,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-03 00:00:00",602853,7025,0,0.584298683075527,0.78909612625538,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-04 00:00:00",606890,7168,0,0.669649151617393,2.0355871886121,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-05 00:00:00",615279,7267,0,1.38229333157574,1.38113839285714,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-06 00:00:00",622622,7381,0,1.19344232453895,1.56873537911105,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-07 00:00:00",629942,7492,0,1.17567320139667,1.50386126541119,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-08 00:00:00",635985,7618,0,0.959294665223148,1.68179391350774,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-09 00:00:00",643181,7704,0,1.13147322656981,1.12890522446836,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-10 00:00:00",648545,7785,0,0.83397985947968,1.05140186915888,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-11 00:00:00",652317,7865,0,0.581609603034485,1.02761721258831,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-12 00:00:00",657048,8011,0,0.725260877763419,1.85632549268913,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-13 00:00:00",661150,8148,0,0.624307508736044,1.71014854574959,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-14 00:00:00",667303,8232,0,0.930651138168343,1.03092783505155,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-15 00:00:00",670053,8311,0,0.412106644208103,0.959669582118562,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-16 00:00:00",676960,8355,0,1.03081398038663,0.529418842497894,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-17 00:00:00",679529,8391,0,0.379490664145592,0.430879712746858,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-18 00:00:00",681142,8430,0,0.23737029619045,0.464783696818019,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-19 00:00:00",685922,8470,0,0.701762628056998,0.474495848161329,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-20 00:00:00",689020,8556,0,0.451654852884147,1.01534828807556,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-21 00:00:00",693695,8684,0,0.678499898406432,1.49602618045816,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-22 00:00:00",696322,8777,0,0.378696689467273,1.07093505297098,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-23 00:00:00",700788,8819,0,0.641369940918138,0.478523413467016,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-24 00:00:00",702380,8859,0,0.227172839717575,0.453566163964168,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-25 00:00:00",704193,8970,0,0.258122383894758,1.25296308838469,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-26 00:00:00",707317,9162,0,0.44362838028779,2.14046822742475,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-27 00:00:00",710037,9316,0,0.384551763919148,1.68085570836062,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-28 00:00:00",713983,9417,0,0.555745686492394,1.08415629025333,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-29 00:00:00",715744,9461,0,0.246644527950946,0.467240097695657,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-30 00:00:00",719256,9574,0,0.490678231322931,1.19437691575943,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-01-31 00:00:00",721422,9650,0,0.301144515999867,0.793816586588678,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-01 00:00:00",723109,9753,0,0.233843714219971,1.06735751295337,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-02 00:00:00",724420,9900,0,0.181300467840948,1.50722854506306,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-03 00:00:00",727759,10033,0,0.460920460506336,1.34343434343434,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-04 00:00:00",730647,10202,0,0.396834666421164,1.68444134356623,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-05 00:00:00",732832,10405,0,0.299050020050722,1.98980592040776,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-06 00:00:00",736480,10463,0,0.49779485611982,0.557424315233061,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-07 00:00:00",737829,10469,0,0.183168585704975,0.057344929752461,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-08 00:00:00",739064,10566,0,0.167382957297694,0.926545037730442,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-09 00:00:00",741745,10631,0,0.362756134786703,0.615180768502745,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-10 00:00:00",743879,10731,0,0.287699950791714,0.940645282663907,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-11 00:00:00",746293,10812,0,0.324515142919749,0.75482247693598,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-12 00:00:00",748209,10893,0,0.256735625283903,0.749167591564928,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-13 00:00:00",749878,10902,0,0.223066014977099,0.0826218672541999,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-14 00:00:00",751129,10933,0,0.16682713721432,0.284351495138507,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-15 00:00:00",751904,10937,0,0.103178016026541,0.0365864812951614,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-16 00:00:00",753128,10954,0,0.162786738732604,0.155435677059523,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-17 00:00:00",754056,10985,0,0.123219426179879,0.283001643235348,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-18 00:00:00",755529,11057,0,0.195343581909036,0.655439235320892,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-19 00:00:00",756521,11064,0,0.13129873241133,0.0633083114768925,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-20 00:00:00",757886,11115,0,0.180431210766125,0.460954446854664,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-21 00:00:00",758757,11133,0,0.114924935940234,0.161943319838057,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-22 00:00:00",759811,11153,0,0.138911403782766,0.179646097188539,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-23 00:00:00",761647,11198,0,0.241639039182112,0.403478884605039,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-24 00:00:00",763557,11266,0,0.250772339417079,0.607251294874085,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-25 00:00:00",765234,11321,0,0.219629968686031,0.488194567725901,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-26 00:00:00",766357,11377,0,0.146752496621948,0.494655949121102,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-27 00:00:00",767797,11393,0,0.187901983018358,0.140634613694296,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-02-28 00:00:00",768634,11411,0,0.109013189684252,0.157991749319758,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-01 00:00:00",769197,11421,0,0.0732468248867471,0.0876347384103058,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-02 00:00:00",770741,11436,0,0.200728811994847,0.131337010769635,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-03 00:00:00",772035,11459,0,0.167890380815345,0.201119272472893,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-04 00:00:00",773630,11501,0,0.206596851179027,0.366524129505192,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-05 00:00:00",774852,11534,0,0.157956645941859,0.286931571167725,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-06 00:00:00",776085,11543,0,0.159127162348423,0.0780301716663777,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-07 00:00:00",776834,11547,0,0.0965100472242087,0.0346530364723209,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-08 00:00:00",777915,11556,0,0.139154568414874,0.0779423226812159,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-09 00:00:00",779258,11588,0,0.172640969771762,0.276912426445137,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-10 00:00:00",780855,11606,0,0.20493854410221,0.155333103210217,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-11 00:00:00",782210,11623,0,0.173527735623131,0.146475960709978,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-12 00:00:00",783316,11639,0,0.141394254739776,0.137658091714704,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-13 00:00:00",784796,11627,0,0.188940351020533,-0.103101641034453,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-14 00:00:00",785456,11627,0,0.0840982879627317,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-15 00:00:00",786356,11638,0,0.114583121142368,0.0946073793755913,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-16 00:00:00",788286,11650,0,0.245435909435421,0.103110500085925,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-17 00:00:00",789355,11658,0,0.135610679372715,0.0686695278969957,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-18 00:00:00",790769,11681,0,0.179133596417328,0.197289414993996,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-19 00:00:00",792711,11709,0,0.245583729255952,0.239705504665696,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-20 00:00:00",793461,11713,0,0.094612033893815,0.034161755914254,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-21 00:00:00",794218,11650,0,0.0954048151074848,-0.537863911892769,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-22 00:00:00",795485,11684,0,0.159527988537152,0.291845493562232,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-23 00:00:00",796654,11728,0,0.146954373746834,0.376583361862376,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-24 00:00:00",798262,11732,0,0.20184421342264,0.034106412005457,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-25 00:00:00",799404,11752,0,0.143060799587103,0.170473917490624,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-26 00:00:00",800398,11777,0,0.124342635263271,0.212729748127978,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-27 00:00:00",801213,11788,0,0.101824342389661,0.0934023944977499,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-28 00:00:00",802026,11800,0,0.101471144377338,0.101798439090601,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-29 00:00:00",803213,11829,0,0.148000189520041,0.245762711864407,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-30 00:00:00",804404,11839,0,0.148279472568298,0.084537999830924,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-03-31 00:00:00",806268,11850,0,0.231724357412445,0.0929132528085142,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-01 00:00:00",807516,11856,0,0.154787241959249,0.0506329113924051,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-02 00:00:00",808576,11858,0,0.13126674889414,0.0168690958164642,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-03 00:00:00",809469,11858,0,0.110441071711255,0,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-04 00:00:00",810022,11865,0,0.0683163901273551,0.0590318772136954,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-05 00:00:00",810912,11903,0,0.109873558989756,0.320269700800674,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-06 00:00:00",812245,11911,0,0.164382818357602,0.0672099470721667,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-07 00:00:00",813821,11932,0,0.194030126378125,0.17630761480984,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-08 00:00:00",814965,11936,0,0.140571452444702,0.0335232986925914,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-09 00:00:00",816304,11939,0,0.164301534421724,0.0251340482573727,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-10 00:00:00",817177,11947,0,0.106945451694467,0.0670072870424659,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-11 00:00:00",817829,11950,0,0.0797868760378718,0.0251109065037248,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-12 00:00:00",819063,11957,0,0.150887288173934,0.0585774058577406,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-13 00:00:00",820191,11967,0,0.137718344010168,0.083633018315631,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-14 00:00:00",821985,11976,0,0.218729539826699,0.0752068187515668,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-15 00:00:00",823363,11984,0,0.167642961854535,0.0668002672010688,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-16 00:00:00",827562,11998,0,0.509981624143907,0.116822429906542,0
"PAST: Tennessee","US_STATE",35.5175,-86.5804,"47","2021-04-17 00:00:00",828266,11999,0,0.0850691549394487,0.00833472245374229,0
