"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-28 00:00:00",73944,1177,30753,0.834560628375061,0.598290598290598,1.2844580575042
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-29 00:00:00",74584,1191,30952,0.865519852861625,1.18946474086661,0.64709134068221
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-09-30 00:00:00",75368,1198,31204,1.0511637884801,0.587741393786734,0.814163866632205
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-01 00:00:00",76098,1205,31430,0.968580830060503,0.584307178631052,0.72426611972824
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-02 00:00:00",76988,1208,31677,1.16954453467897,0.24896265560166,0.7858733693923
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-03 00:00:00",77860,1214,32325,1.13264404842313,0.496688741721854,2.04564826214604
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-04 00:00:00",78819,1222,33060,1.23169791934241,0.658978583196046,2.2737819025522
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-05 00:00:00",79437,1230,34016,0.784074905796826,0.654664484451719,2.89171203871748
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-06 00:00:00",80003,1238,34960,0.712514319523648,0.650406504065041,2.77516462841016
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-07 00:00:00",80895,1255,35670,1.11495818906791,1.37318255250404,2.03089244851259
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-08 00:00:00",81797,1262,36434,1.11502565053464,0.557768924302789,2.14185590131763
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-09 00:00:00",82662,1271,37102,1.05749599618568,0.713153724247227,1.83345226985783
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-10 00:00:00",83429,1277,37683,0.927874960683264,0.4720692368214,1.56595331788044
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-11 00:00:00",84295,1287,38316,1.03800836639538,0.783085356303837,1.67980256349017
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-12 00:00:00",85136,1301,38904,0.997686695533543,1.08780108780109,1.53460695270905
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-13 00:00:00",85718,1305,39307,0.68361210298816,0.307455803228286,1.03588319967098
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-14 00:00:00",86430,1312,40165,0.830630672670851,0.53639846743295,2.18281730989391
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-15 00:00:00",87169,1325,40988,0.855027189633229,0.990853658536585,2.0490476783269
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-16 00:00:00",87834,1337,41628,0.762885888331861,0.905660377358491,1.56143261442373
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-17 00:00:00",88434,1346,42099,0.683106769588087,0.673148840688108,1.13144998558662
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-18 00:00:00",89137,1352,42649,0.794943121423887,0.445765230312036,1.30644433359462
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-19 00:00:00",89860,1365,43149,0.811110986459046,0.961538461538462,1.17236043049075
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-20 00:00:00",90490,1371,43638,0.701090585354997,0.43956043956044,1.13328234721546
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-21 00:00:00",91118,1384,44506,0.693999336943309,0.948212983223924,1.98909207571383
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-22 00:00:00",91693,1396,45260,0.631049847450559,0.867052023121387,1.69415359726778
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-23 00:00:00",92229,1400,46118,0.584559344770048,0.286532951289398,1.89571365444101
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-24 00:00:00",92858,1419,46842,0.68199807002136,1.35714285714286,1.56988594475042
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-25 00:00:00",93343,1426,47543,0.522302871050421,0.493305144467935,1.49652021689936
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-26 00:00:00",93707,1437,48150,0.38995961132597,0.771388499298738,1.27673895210651
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-27 00:00:00",94218,1445,48968,0.545316785298857,0.556715379262352,1.69885773624091
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-28 00:00:00",94820,1451,49886,0.638943726251884,0.41522491349481,1.87469367750368
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-29 00:00:00",95301,1457,50753,0.507276945792027,0.413507925568573,1.73796255462454
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-30 00:00:00",95789,1464,51713,0.512061783192202,0.480439258750858,1.89151380213978
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-10-31 00:00:00",96169,1469,52517,0.396705258432597,0.341530054644809,1.55473478622397
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-01 00:00:00",96583,1478,53452,0.430492154436461,0.612661674608577,1.78037587828703
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-02 00:00:00",96942,1489,54405,0.371701023989729,0.74424898511502,1.78290802963406
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-03 00:00:00",97502,1494,55254,0.577664995564358,0.335795836131632,1.56051833471188
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-04 00:00:00",97881,1503,56156,0.388709975179996,0.602409638554217,1.63246099829877
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-05 00:00:00",98391,1508,57114,0.521040855732982,0.332667997338656,1.70596196310278
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-06 00:00:00",98746,1512,58103,0.360805358213658,0.26525198938992,1.73162447035753
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-07 00:00:00",99201,1518,58948,0.460778158102607,0.396825396825397,1.45431389084901
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-08 00:00:00",99675,1523,59766,0.477817763933831,0.329380764163373,1.38766370360318
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-09 00:00:00",99982,1530,60710,0.308001003260597,0.459619172685489,1.5794933574273
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-10 00:00:00",100327,1537,61516,0.345062111180012,0.457516339869281,1.32762312633833
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-11 00:00:00",100727,1545,62497,0.398696263219273,0.520494469746259,1.59470706807985
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-12 00:00:00",101248,1554,63268,0.517239667616428,0.58252427184466,1.23365921564235
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-13 00:00:00",101757,1558,63571,0.50272597977244,0.257400257400257,0.4789150913574
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-14 00:00:00",102321,1565,63675,0.554261623278988,0.449293966623877,0.163596608516462
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-15 00:00:00",102720,1569,63866,0.38994927727446,0.255591054313099,0.299960738123282
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-16 00:00:00",103056,1581,64130,0.327102803738318,0.764818355640535,0.413365483982088
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-17 00:00:00",103395,1588,64293,0.328947368421053,0.442757748260595,0.2541712147201
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-18 00:00:00",103928,1601,64593,0.515498815223173,0.818639798488665,0.466613783771173
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-19 00:00:00",104427,1607,64983,0.480140096990224,0.374765771392879,0.603780595420556
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-20 00:00:00",104879,1620,65325,0.432838250643991,0.808960796515246,0.526291491620886
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-21 00:00:00",105352,1636,65534,0.450995909571983,0.987654320987654,0.319938767699962
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-22 00:00:00",105785,1647,65691,0.411003113372314,0.672371638141809,0.239570299386578
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-23 00:00:00",106203,1651,65839,0.395141088055963,0.242865816636308,0.22529722488621
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-24 00:00:00",106591,1661,66018,0.365338078961988,0.605693519079346,0.271875332249882
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-25 00:00:00",107109,1664,66574,0.48596973478061,0.180614087898856,0.842194553000697
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-26 00:00:00",107669,1672,67001,0.522831881541234,0.480769230769231,0.641391534232583
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-27 00:00:00",108438,1686,67506,0.714226007485906,0.837320574162679,0.753720093729944
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-28 00:00:00",108930,1695,68250,0.453715487190837,0.533807829181495,1.10212425562172
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-29 00:00:00",109534,1700,69315,0.554484531350409,0.294985250737463,1.56043956043956
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-11-30 00:00:00",110074,1706,73808,0.492997608048642,0.352941176470588,6.48200245257159
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-01 00:00:00",110554,1709,74917,0.436070279993459,0.175849941383353,1.5025471493605
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-02 00:00:00",110984,1715,76067,0.388950196284169,0.351082504388531,1.53503210219309
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-03 00:00:00",111579,1724,77385,0.536113313630794,0.524781341107872,1.73268302943458
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-04 00:00:00",112091,1734,78619,0.45886770808127,0.580046403712297,1.59462428119145
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-05 00:00:00",112740,1745,79579,0.578993853208554,0.63437139561707,1.22107887406352
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-06 00:00:00",113295,1747,80831,0.492283129324109,0.114613180515759,1.57327938275173
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-07 00:00:00",113735,1755,82803,0.388366653426894,0.457927876359473,2.43965805198501
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-08 00:00:00",114266,1766,84948,0.466874752714644,0.626780626780627,2.59048585196189
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-09 00:00:00",114834,1769,87244,0.497085747291408,0.169875424688562,2.70282996656778
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-10 00:00:00",115360,1779,88975,0.458052493164046,0.565291124929339,1.98409059648801
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-11 00:00:00",115782,1791,91209,0.365811373092926,0.674536256323777,2.51081764540601
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-12 00:00:00",116297,1803,92449,0.444801437183673,0.670016750418761,1.35951496014648
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-13 00:00:00",116769,1806,93890,0.405857416786332,0.166389351081531,1.55869722766066
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-14 00:00:00",117242,1809,95225,0.405073264308164,0.166112956810631,1.42187666418149
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-15 00:00:00",117542,1813,96307,0.255880998277068,0.221116639027087,1.13625623523234
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-16 00:00:00",118006,1818,97969,0.394752513994998,0.275785990071704,1.72573125525663
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-17 00:00:00",118481,1831,99751,0.402521905665814,0.715071507150715,1.81894272678092
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-18 00:00:00",119025,1843,100859,0.459145348199289,0.655379574003277,1.11076580685908
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-19 00:00:00",119494,1846,102153,0.394034866624659,0.162778079218665,1.28297920859814
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-20 00:00:00",119951,1853,102980,0.382445980551325,0.37919826652221,0.809569958787309
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-21 00:00:00",120348,1861,103681,0.330968478795508,0.431732325957906,0.680714701883861
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-22 00:00:00",120638,1864,104818,0.240967859873035,0.16120365394949,1.09663294142611
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-23 00:00:00",120989,1870,105824,0.290953099355095,0.321888412017167,0.959758820049991
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-24 00:00:00",121399,1882,106845,0.338873781914058,0.641711229946524,0.964809495010584
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-25 00:00:00",121880,1897,107599,0.396214136854505,0.797024442082891,0.70569516589452
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-26 00:00:00",122413,1901,108269,0.437315392189038,0.210859251449657,0.622682366936496
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-27 00:00:00",122864,1909,109293,0.368424922189637,0.420831141504471,0.945792424424351
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-28 00:00:00",123145,1912,109846,0.228708165125667,0.157150340492404,0.505979339939429
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-29 00:00:00",123388,1913,110739,0.197328352754882,0.0523012552301255,0.812956320667116
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-30 00:00:00",123856,1918,111870,0.379291341135281,0.261369576581286,1.02132040202639
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2020-12-31 00:00:00",124264,1923,112096,0.329414804288852,0.260688216892596,0.202020202020202
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-01 00:00:00",124652,1937,112251,0.312238460052791,0.728029121164847,0.138274336283186
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-02 00:00:00",125049,1944,112325,0.318486666880596,0.361383582860093,0.0659236888758229
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-03 00:00:00",125622,1948,112367,0.458220377611976,0.205761316872428,0.0373914978855998
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-04 00:00:00",125919,1950,112610,0.236423556383436,0.102669404517454,0.216255662249593
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-05 00:00:00",126241,1963,112813,0.255719946950023,0.666666666666667,0.180268182221828
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-06 00:00:00",126786,1965,112974,0.431713943964322,0.101884870096791,0.142714048912803
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-07 00:00:00",127227,1966,113021,0.347830202072784,0.0508905852417303,0.0416024926089189
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-08 00:00:00",127572,1974,113182,0.271168855667429,0.406917599186165,0.142451402836641
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-09 00:00:00",127792,1985,113295,0.17245163515505,0.557244174265451,0.0998391970454666
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-10 00:00:00",128316,1994,113374,0.410041317140353,0.453400503778338,0.0697294673198288
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-11 00:00:00",128616,2003,113563,0.233797811652483,0.45135406218656,0.166704888245982
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-12 00:00:00",128992,2004,114262,0.292343098836848,0.0499251123315027,0.615517378019249
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-13 00:00:00",129455,2006,114567,0.358936988340362,0.0998003992015968,0.266930388055521
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-14 00:00:00",129922,2008,114749,0.360743115368275,0.0997008973080758,0.158859008265906
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-15 00:00:00",130326,2023,115428,0.310955804251782,0.747011952191235,0.591726289553722
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-16 00:00:00",130772,2029,116045,0.342218743765634,0.296589223924864,0.534532349170045
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-17 00:00:00",131195,2030,116147,0.323463738414951,0.0492853622474125,0.0878969365332414
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-18 00:00:00",131546,2033,116335,0.267540683715081,0.147783251231527,0.1618638449551
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-19 00:00:00",131727,2037,116392,0.137594453651194,0.196753566158387,0.0489964327158637
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-20 00:00:00",132034,2044,117353,0.233057763404617,0.343642611683849,0.825658120833047
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-21 00:00:00",132326,2057,118006,0.221155157005014,0.63600782778865,0.556440823839186
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-22 00:00:00",132881,2060,118513,0.41941870834152,0.145843461351483,0.429639170889616
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-23 00:00:00",133298,2063,118730,0.313814616085069,0.145631067961165,0.183102275699712
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-24 00:00:00",133767,2066,119416,0.351843238458191,0.145419292292778,0.57778152109829
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-25 00:00:00",134132,2071,120199,0.272862514671032,0.242013552758954,0.655691029677765
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-26 00:00:00",134569,2075,120748,0.325798467181582,0.193143408981168,0.456742568573782
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-27 00:00:00",135045,2083,121594,0.353721882454354,0.385542168674699,0.7006327226952
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-28 00:00:00",135594,2085,121860,0.40653115628124,0.0960153624579933,0.218760794118131
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-29 00:00:00",136365,2087,121987,0.568609230496925,0.0959232613908873,0.104217955030363
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-30 00:00:00",137021,2091,122588,0.481061856048106,0.191662673694298,0.492675449023257
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-01-31 00:00:00",137650,2093,122862,0.459053721692295,0.0956480153036825,0.223512905015173
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-01 00:00:00",138384,2103,122968,0.533236469306211,0.477783086478739,0.0862756588693005
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-02 00:00:00",138861,2116,123806,0.344693028095734,0.618164526866381,0.681478108125691
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-03 00:00:00",139408,2122,123988,0.39391909895507,0.283553875236295,0.147004183965236
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-04 00:00:00",140157,2126,124242,0.537271892574314,0.188501413760603,0.204858534696906
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-05 00:00:00",140883,2136,125241,0.517990539181061,0.470366886171214,0.804075916356788
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-06 00:00:00",141453,2145,125531,0.40459104363195,0.421348314606742,0.231553564727206
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-07 00:00:00",142338,2148,125619,0.625649509024199,0.13986013986014,0.0701022058296357
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-08 00:00:00",142994,2156,125756,0.460874819092582,0.37243947858473,0.109059935200885
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-09 00:00:00",143566,2158,126004,0.400016783921004,0.0927643784786642,0.197207290308216
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-10 00:00:00",144249,2167,126797,0.475739381190533,0.417052826691381,0.629345100155551
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-11 00:00:00",144862,2171,127622,0.424959618437563,0.184586986617443,0.650646308666609
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-12 00:00:00",145548,2177,127864,0.473554141182643,0.276370336250576,0.189622478882951
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-13 00:00:00",145704,2181,128019,0.107181136120043,0.183739090491502,0.121222548958268
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-14 00:00:00",147092,2194,128742,0.952616263108768,0.596056854653829,0.564759918449605
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-15 00:00:00",147825,2209,128946,0.498327577298561,0.683682771194166,0.158456447779279
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-16 00:00:00",148490,2223,129145,0.449856248943007,0.6337709370756,0.154328168380562
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-17 00:00:00",149308,2237,130124,0.550878847060408,0.629779577147998,0.758062642765883
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-18 00:00:00",150179,2249,130399,0.583357891070807,0.536432722396066,0.211336878669577
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-19 00:00:00",151016,2259,130566,0.557334913669688,0.444642063139173,0.128068466782721
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-20 00:00:00",151857,2271,131241,0.556894633681199,0.531208499335989,0.516979918202289
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-21 00:00:00",152806,2279,131366,0.624930032859862,0.352267723469837,0.0952446262981843
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-22 00:00:00",153541,2293,131713,0.481002054893132,0.614304519526108,0.264147496308025
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-23 00:00:00",154257,2305,133051,0.466324955549332,0.523331879633668,1.01584505705587
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-24 00:00:00",155234,2316,133438,0.633358615816462,0.477223427331887,0.290865908561379
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-25 00:00:00",156112,2321,133607,0.565597742762539,0.215889464594128,0.126650579295253
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-26 00:00:00",157047,2340,134561,0.598928974069899,0.818612666953899,0.714034444303068
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-27 00:00:00",158053,2354,134736,0.640572567447961,0.598290598290598,0.130052541226656
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-02-28 00:00:00",159072,2365,134858,0.644720441877092,0.467289719626168,0.0905474409215058
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-01 00:00:00",159972,2373,135177,0.565781532890766,0.338266384778013,0.23654510670483
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-02 00:00:00",160813,2386,136079,0.525717000475083,0.547829751369574,0.667273278738247
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-03 00:00:00",161974,2391,136443,0.721956558238451,0.209555741827326,0.267491677628436
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-04 00:00:00",162954,2394,137203,0.605035376048008,0.125470514429109,0.557009154005702
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-05 00:00:00",164073,2404,137431,0.686696859236349,0.417710944026733,0.166177124406901
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-06 00:00:00",165029,2420,137785,0.582667471186606,0.665557404326123,0.257583805691583
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-07 00:00:00",166138,2429,138500,0.672003102485018,0.371900826446281,0.51892441122038
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-08 00:00:00",167133,2442,138639,0.598899709879739,0.535199670646357,0.100361010830325
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-09 00:00:00",168335,2451,139532,0.719187712779643,0.368550368550369,0.644118898722582
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-10 00:00:00",169878,2466,140035,0.916624587875368,0.611995104039168,0.360490783476192
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-11 00:00:00",171210,2483,140840,0.784092113163564,0.689375506893755,0.574856285928518
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-12 00:00:00",172571,2510,141195,0.794930202675077,1.08739428111156,0.252059074126669
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-13 00:00:00",174054,2540,142041,0.859356438799103,1.19521912350598,0.599171358759163
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-14 00:00:00",175467,2550,143710,0.811817022303423,0.393700787401575,1.17501284840293
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-15 00:00:00",176618,2555,143828,0.655963799460867,0.196078431372549,0.08210980446733
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-16 00:00:00",178108,2573,144488,0.843628622224235,0.704500978473581,0.458881441722057
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-17 00:00:00",179812,2592,145019,0.956722887236957,0.738437621453556,0.367504567853386
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-18 00:00:00",181869,2602,145349,1.14397259359776,0.385802469135802,0.227556389162799
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-19 00:00:00",183863,2618,145687,1.09639355800054,0.614911606456572,0.232543739551012
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-20 00:00:00",185641,2647,146273,0.967024360529307,1.10771581359817,0.402232182693034
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-21 00:00:00",187365,2659,147452,0.928674161419083,0.453343407631281,0.806027086338559
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-22 00:00:00",188902,2674,148571,0.820323966589278,0.564121850319669,0.758891028945013
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-23 00:00:00",190594,2693,149590,0.895702533588845,0.710545998504114,0.685867363078932
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-24 00:00:00",192575,2718,150642,1.03938214214508,0.928332714444857,0.703255565211578
"PAST: Ethiopia","COUNTRY",9.145,40.4897,"\N","2021-03-25 00:00:00",194524,2741,151172,1.01207321822666,0.846210448859456,0.351827511583755
