"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-13",   21.00,    1.00,    0.00,129042.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-14",   33.14,    1.14,    0.00,124111.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-15",   28.71,    1.57,    0.00,127741.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-16",   32.00,    0.86,    0.00,126494.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-17",   31.29,    0.57,    0.00,125466.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-18",   32.14,    0.57,    0.00,120722.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-19",   32.29,    0.57,    0.00,121581.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-20",   51.43,    0.57,    0.00,122193.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-21",   28.57,    2.00,    0.00,123950.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-22",   27.14,    1.57,    0.00,120136.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-23",   25.86,    1.57,    0.00,123048.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-24",   28.71,    1.57,    0.00,121781.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-25",   28.43,    1.57,    0.00,127974.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-26",   28.29,    1.71,    0.00,134345.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-27",   30.00,    2.00,    0.00,133997.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-28",   41.43,    1.14,    0.00,132922.43,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-29",   46.57,    1.14,    0.00,137857.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-30",   53.14,    1.14,    0.00,137318.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-10-31",   52.57,    1.14,    0.00,141876.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-01",   52.43,    1.14,    0.00,136490.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-02",   53.14,    1.00,    0.00,132810.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-03",   53.71,    0.86,    0.00,135410.29,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-04",   56.57,    0.14,    0.00,136773.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-05",   60.57,    0.14,    0.00,134656.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-06",   64.57,    0.14,    0.00,135975.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-07",   79.14,    0.14,    0.00,137547.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-08",   80.14,    0.14,    0.00,117405.14,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-09",   79.86,    0.14,    0.00,93235.71,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-10",   91.14,    0.00,    0.00,70032.86,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-11",   93.00,    0.00,    0.00,54877.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-12",   82.00,    0.00,    0.00,42684.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-13",  100.29,    0.00,    0.00,24114.57,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-14",   99.00,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-15",  112.00,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-16",  124.57,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-17",  107.14,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-18",  111.29,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-19",  128.43,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-20",  118.00,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-21",  114.00,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-22",  110.29,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-23",  116.14,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-24",  133.71,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-25",  144.71,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-26",  142.14,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-27",  152.14,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-28",  145.86,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-29",  154.00,    0.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-11-30",  145.43,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-01",  135.86,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-02",  147.43,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-03",  158.14,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-04",  163.71,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-05",  194.00,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-06",  222.14,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-07",  229.00,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-08",  230.14,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-09",  227.57,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-10",  247.29,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-11",  253.57,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-12",  236.57,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-13",  229.71,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-14",  245.00,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-15",  275.00,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-16",  289.00,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-17",  288.57,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-18",  299.00,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-19",  322.71,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-20",  325.14,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-21",  314.43,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-22",  281.14,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-23",  270.57,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-24",  273.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-25",  262.29,    0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-26",  242.29,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-27",  228.14,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-28",  237.86,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-29",  256.00,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-30",  233.14,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2020-12-31",  277.57,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-01",  293.14,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-02",  305.43,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-03",  303.57,    2.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-04",  298.43,    1.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-05",  293.71,    2.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-06",  342.43,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-07",  317.14,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-08",  330.57,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-09",  340.86,    5.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-10",  370.14,    6.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-11",  378.29,    6.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-12",  384.71,    6.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-13",  372.43,    5.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-14",  356.43,    5.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-15",  344.14,    5.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-16",  336.57,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-17",  326.57,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-18",  323.43,    3.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-19",  311.71,    3.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-20",  287.29,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-21",  258.71,    4.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-22",  235.86,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-23",  235.71,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-24",  230.57,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-25",  227.29,    4.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-26",  221.29,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-27",  226.00,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-28",  220.43,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-29",  200.00,    5.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-30",  177.57,    6.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-01-31",  157.29,    6.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-01",  150.86,    5.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-02",  141.43,    5.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-03",  138.29,    5.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-04",  141.14,    5.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-05",  141.86,    4.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-06",  153.00,    4.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-07",  159.14,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-08",  149.29,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-09",  151.29,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-10",  148.14,    3.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-11",  146.14,    4.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-12",  144.71,    3.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-13",  130.00,    2.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-14",  117.29,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-15",  118.14,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-16",  108.43,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-17",   92.57,    4.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-18",   88.71,    4.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-19",   86.86,    4.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-20",   81.71,    5.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-21",   79.71,    4.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-22",   75.71,    4.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-23",   77.00,    4.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-24",   76.43,    3.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-25",   74.00,    3.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-26",   70.86,    3.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-27",   66.57,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-02-28",   60.14,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-01",   56.29,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-02",   59.86,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-03",   58.71,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-04",   53.00,    2.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-05",   49.00,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-06",   47.29,    3.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-07",   47.86,    4.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-08",   49.57,    3.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-09",   42.00,    3.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-10",   38.86,    3.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-11",   39.14,    3.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-12",   38.14,    3.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-13",   36.86,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-14",   36.43,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-15",   31.86,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-16",   30.86,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-17",   31.86,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-18",   30.43,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-19",   29.14,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-20",   30.00,   -0.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-21",   32.29,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-22",   35.29,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-23",   37.86,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-24",   36.71,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-25",   39.86,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-26",   40.00,    1.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-27",   43.29,    3.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-28",   42.29,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-29",   38.71,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-30",   39.00,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-03-31",   37.00,    1.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-01",   35.00,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-02",   39.86,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-03",   37.14,    2.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-04",   36.43,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-05",   37.43,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-06",   37.00,    2.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-07",   40.29,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-08",   40.71,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-09",   39.57,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-10",   43.00,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-11",   43.71,    1.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-12",   45.57,    2.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-13",   44.86,    2.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-14",   43.00,    2.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-15",   44.00,    2.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-16",   42.29,    2.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-17",   39.29,    3.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-18",   39.29,    3.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-19",   38.71,    3.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-20",   38.14,    3.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-21",   44.57,    2.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-22",   41.00,    3.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-23",   39.43,    2.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-24",   38.29,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-25",   36.29,    1.00,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-26",   35.57,    0.43,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-27",   36.14,    0.57,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-28",   28.57,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-29",   29.43,    0.71,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-04-30",   30.00,    0.86,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-01",   31.43,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-02",   30.86,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-03",   30.29,    1.29,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-04",   27.86,    1.14,    0.00,    0.00,881549
"MOV_AVG: San Francisco County","ADMIN", 37.752200,-122.439000,\N,"2021-05-05",   28.14,    1.29,    0.00,    0.00,881549
