"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-08 00:00:00",96657,1433,0,1.64470570914789,0.98661028893587,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-09 00:00:00",97881,1454,0,1.26633352990471,1.46545708304257,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-10 00:00:00",99042,1459,0,1.18613418334508,0.343878954607978,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-11 00:00:00",99943,1462,0,0.909715070374185,0.205620287868403,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-12 00:00:00",100453,1481,0,0.510290865793502,1.29958960328317,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-13 00:00:00",101422,1491,0,0.964630225080386,0.675219446320054,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-14 00:00:00",102904,1505,0,1.46122143124766,0.938967136150235,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-15 00:00:00",104056,1516,0,1.11949001010651,0.730897009966777,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-16 00:00:00",105746,1524,0,1.62412547090028,0.527704485488127,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-17 00:00:00",106698,1528,0,0.90027045940272,0.26246719160105,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-18 00:00:00",107334,1532,0,0.596074902997245,0.261780104712042,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-19 00:00:00",108060,1548,0,0.67639331432724,1.0443864229765,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-20 00:00:00",109202,1576,0,1.05682028502684,1.80878552971576,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-21 00:00:00",110250,1594,0,0.959689382978334,1.14213197969543,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-22 00:00:00",111733,1601,0,1.34512471655329,0.439146800501882,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-23 00:00:00",113376,1629,0,1.47046978063777,1.74890693316677,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-24 00:00:00",114836,1634,0,1.2877504939317,0.306936771025169,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-25 00:00:00",116238,1635,0,1.22087150370964,0.0611995104039168,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-26 00:00:00",117198,1657,0,0.825891704950188,1.34556574923547,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-27 00:00:00",118563,1680,0,1.16469564327036,1.38805069402535,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-28 00:00:00",120635,1691,0,1.74759410608706,0.654761904761905,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-29 00:00:00",122950,1705,0,1.91901189538691,0.827912477823773,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-30 00:00:00",125722,1714,0,2.2545750305002,0.527859237536657,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-10-31 00:00:00",128510,1716,0,2.21759119326769,0.116686114352392,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-01 00:00:00",130974,1733,0,1.91736051669131,0.990675990675991,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-02 00:00:00",132516,1756,0,1.17733290576756,1.32717830351991,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-03 00:00:00",134326,1780,0,1.36587280026563,1.36674259681093,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-04 00:00:00",137214,1801,0,2.14999329988238,1.17977528089888,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-05 00:00:00",142491,1814,0,3.84581748218112,0.721821210438645,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-06 00:00:00",145866,1828,0,2.36857064656715,0.771775082690187,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-07 00:00:00",150254,1842,0,3.00824043985576,0.765864332603939,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-08 00:00:00",154778,1845,0,3.01090154005883,0.162866449511401,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-09 00:00:00",159910,1872,0,3.31571670392433,1.46341463414634,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-10 00:00:00",163827,1898,0,2.44950284535051,1.38888888888889,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-11 00:00:00",168453,1927,0,2.82371037741032,1.52792413066386,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-12 00:00:00",173404,1946,0,2.93909873970781,0.985988583290088,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-13 00:00:00",178888,1972,0,3.16255680376462,1.3360739979445,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-14 00:00:00",183555,1985,0,2.60889495103081,0.659229208924949,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-15 00:00:00",186314,1989,0,1.50309171637929,0.201511335012594,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-16 00:00:00",189597,2023,0,1.76207907081593,1.70940170940171,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-17 00:00:00",193198,2064,0,1.89929165545868,2.02669303015324,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-18 00:00:00",197518,2102,0,2.23604799221524,1.84108527131783,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-19 00:00:00",201572,2127,0,2.05247116718476,1.18934348239772,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-20 00:00:00",205917,2159,0,2.15555731946897,1.50446638457922,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-21 00:00:00",209203,2191,0,1.59578859443368,1.48216767021769,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-22 00:00:00",211664,2202,0,1.17636936372805,0.502053856686445,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-23 00:00:00",214792,2222,0,1.47781389371835,0.908265213442325,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-24 00:00:00",217784,2270,0,1.39297552981489,2.16021602160216,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-25 00:00:00",221286,2312,0,1.60801528119605,1.85022026431718,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-26 00:00:00",223323,2349,0,0.920528185244435,1.60034602076125,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-27 00:00:00",225056,2360,0,0.776006054011454,0.468284376330353,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-28 00:00:00",227179,2375,0,0.943320773496374,0.635593220338983,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-29 00:00:00",228690,2399,0,0.665114293134489,1.01052631578947,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-11-30 00:00:00",230631,2426,0,0.848747212383576,1.12546894539391,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-01 00:00:00",233062,2449,0,1.05406471809947,0.948062654575433,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-02 00:00:00",236159,2518,0,1.32883095485322,2.81747652102899,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-03 00:00:00",238724,2603,0,1.08613264791941,3.37569499602859,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-04 00:00:00",241531,2665,0,1.17583485531409,2.38186707645025,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-05 00:00:00",243385,2682,0,0.767603330421354,0.637898686679174,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-06 00:00:00",244691,2717,0,0.536598393491793,1.30499627143922,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-07 00:00:00",245984,2723,0,0.528421560253544,0.220831799779168,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-08 00:00:00",247954,2724,0,0.800865096916873,0.0367242012486228,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-09 00:00:00",250280,2724,0,0.938077224001226,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-10 00:00:00",252553,2724,0,0.908182835224548,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-11 00:00:00",253612,3193,0,0.419317925346363,17.2173274596182,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-12 00:00:00",255009,3208,0,0.550841442833935,0.469777638584403,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-13 00:00:00",256249,3209,0,0.486257347779882,0.0311720698254364,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-14 00:00:00",257311,3269,0,0.414440641719577,1.86974135244624,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-15 00:00:00",258253,3336,0,0.366093948568075,2.04955643927807,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-16 00:00:00",260774,3350,0,0.976174526530186,0.419664268585132,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-17 00:00:00",262210,3450,0,0.550668394855315,2.98507462686567,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-18 00:00:00",264707,3450,0,0.95229014911712,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-19 00:00:00",266959,3532,0,0.85075196349171,2.3768115942029,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-20 00:00:00",267329,3588,0,0.13859806187467,1.58550396375991,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-21 00:00:00",268736,3588,0,0.526317758267902,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-22 00:00:00",270294,3652,0,0.57975113122172,1.78372352285396,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-23 00:00:00",272112,3667,0,0.672600945636973,0.410733844468784,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-24 00:00:00",273661,3738,0,0.569250896689598,1.93618761930734,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-25 00:00:00",274266,3743,0,0.221076441290502,0.133761369716426,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-26 00:00:00",274793,3743,0,0.192149227392385,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-27 00:00:00",275299,3744,0,0.184138606150812,0.0267165375367352,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-28 00:00:00",276649,3744,0,0.490375918546744,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-29 00:00:00",278310,3812,0,0.600399784564557,1.81623931623932,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-30 00:00:00",280064,3822,0,0.630232474578707,0.262329485834208,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2020-12-31 00:00:00",281712,3891,0,0.588436928702011,1.80533751962323,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-01 00:00:00",282980,3898,0,0.450105071846425,0.179902338730404,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-02 00:00:00",283895,3946,0,0.323344405965086,1.23140071831709,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-03 00:00:00",284715,3946,0,0.288839183500942,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-04 00:00:00",286356,3992,0,0.576365839523734,1.16573745565129,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-05 00:00:00",288298,3999,0,0.678176814873793,0.175350701402806,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-06 00:00:00",290776,4060,0,0.859527294674261,1.52538134533633,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-07 00:00:00",293189,4065,0,0.829848405645583,0.123152709359606,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-08 00:00:00",294762,4124,0,0.53651398926972,1.45141451414514,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-09 00:00:00",296171,4127,0,0.478012769624307,0.07274490785645,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-10 00:00:00",296682,4138,0,0.172535460933042,0.266537436394475,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-11 00:00:00",297774,4139,0,0.368070863753109,0.0241662638956017,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-12 00:00:00",299255,4222,0,0.497357056022353,2.00531529354917,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-13 00:00:00",301161,4232,0,0.636915005597233,0.236854571293226,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-14 00:00:00",302560,4251,0,0.464535580636271,0.448960302457467,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-15 00:00:00",303926,4257,0,0.451480698043363,0.141143260409315,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-16 00:00:00",304748,4321,0,0.270460572639392,1.50340615456895,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-17 00:00:00",305151,4323,0,0.132240408468636,0.0462855820411942,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-18 00:00:00",306083,4324,0,0.305422561289329,0.0231320842007865,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-19 00:00:00",307302,4332,0,0.398257988846163,0.185013876040703,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-20 00:00:00",308787,4394,0,0.483237987387,1.43120960295476,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-21 00:00:00",310440,4445,0,0.535320463620554,1.16067364588075,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-22 00:00:00",311695,4478,0,0.404264914315166,0.742407199100112,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-23 00:00:00",312622,4486,0,0.297406118160381,0.178651183564091,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-24 00:00:00",313137,4487,0,0.164735687187722,0.0222915737851092,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-25 00:00:00",313909,4488,0,0.24653745804552,0.0222866057499443,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-26 00:00:00",315002,4492,0,0.34819008056475,0.089126559714795,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-27 00:00:00",316114,4500,0,0.353013631659482,0.178094390026714,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-28 00:00:00",317124,4532,0,0.319504988706606,0.711111111111111,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-29 00:00:00",318319,4577,0,0.376824207565495,0.992939099735216,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-30 00:00:00",319110,4651,0,0.248492864076602,1.61677954992353,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-01-31 00:00:00",319408,4901,0,0.0933847262699383,5.37518813158461,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-01 00:00:00",320187,4906,0,0.243888694084056,0.1020199959192,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-02 00:00:00",321274,4919,0,0.33948911105073,0.264981655116184,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-03 00:00:00",322308,4975,0,0.321843659928908,1.13844277292133,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-04 00:00:00",323216,5033,0,0.281718108145004,1.16582914572864,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-05 00:00:00",323797,5067,0,0.17975595267561,0.675541426584542,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-06 00:00:00",324306,5108,0,0.157197256305648,0.809157292283402,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-07 00:00:00",324590,5108,0,0.0875716144628838,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-08 00:00:00",325219,5110,0,0.193782926152993,0.0391542678151919,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-09 00:00:00",326150,5145,0,0.286268637441232,0.684931506849315,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-10 00:00:00",327061,5174,0,0.279319331595891,0.563654033041788,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-11 00:00:00",327432,5196,0,0.113434496928707,0.425202937765752,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-12 00:00:00",328565,5223,0,0.346026045102495,0.519630484988453,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-13 00:00:00",329039,5236,0,0.144263692115715,0.248899100134023,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-14 00:00:00",329258,5236,0,0.0665574597540109,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-15 00:00:00",329726,5237,0,0.142137776454938,0.0190985485103132,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-16 00:00:00",330318,5263,0,0.179543014502951,0.496467443192668,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-17 00:00:00",330906,5306,0,0.178010281001944,0.817024510735322,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-18 00:00:00",331505,5321,0,0.181018174345585,0.282698831511496,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-19 00:00:00",331747,5336,0,0.0730004072336767,0.281901898139447,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-20 00:00:00",332182,5336,0,0.131124019207408,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-21 00:00:00",332760,5336,0,0.174000999452108,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-22 00:00:00",333080,5374,0,0.0961654044957327,0.712143928035982,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-23 00:00:00",333964,5400,0,0.265401705296025,0.483810941570525,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-24 00:00:00",334665,5415,0,0.209902863781725,0.277777777777778,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-25 00:00:00",335244,5438,0,0.173008829725248,0.424746075715605,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-26 00:00:00",335855,5463,0,0.182255312548472,0.459727841118058,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-27 00:00:00",336282,5470,0,0.127138199520626,0.128134724510342,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-02-28 00:00:00",336465,5471,0,0.0544186129498457,0.0182815356489945,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-01 00:00:00",336890,5472,0,0.126313286671719,0.0182781941144215,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-02 00:00:00",337520,5498,0,0.187004660274867,0.475146198830409,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-03 00:00:00",338041,5501,0,0.154361223038635,0.0545652964714442,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-04 00:00:00",338613,5536,0,0.169210243727832,0.636247954917288,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-05 00:00:00",339148,5549,0,0.157997477946801,0.234826589595376,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-06 00:00:00",339529,5552,0,0.112340335192895,0.0540637952784285,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-07 00:00:00",339672,5558,0,0.0421171681947639,0.10806916426513,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-08 00:00:00",340128,5559,0,0.134247156079983,0.0179920834832674,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-09 00:00:00",340891,5574,0,0.22432731207075,0.269832703723691,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-10 00:00:00",341378,5601,0,0.142860914485862,0.484391819160388,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-11 00:00:00",341838,5621,0,0.134747991961989,0.357079093019104,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-12 00:00:00",342343,5630,0,0.147730796459141,0.160113858743996,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-13 00:00:00",342705,5633,0,0.105741902127399,0.0532859680284192,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-14 00:00:00",342886,5641,0,0.0528151033687866,0.142020237883898,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-15 00:00:00",343303,5642,0,0.121614764090689,0.0177273533061514,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-16 00:00:00",343851,5657,0,0.159625753343257,0.265863169088976,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-17 00:00:00",344267,5666,0,0.120982634920358,0.159094926639562,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-18 00:00:00",344860,5672,0,0.17225002686868,0.105894811154253,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-19 00:00:00",345304,5672,0,0.128747897697616,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-20 00:00:00",345642,5674,0,0.0978847624122512,0.0352609308885755,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-21 00:00:00",345785,5675,0,0.0413722869327223,0.0176242509693338,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-22 00:00:00",346217,5675,0,0.124933123183481,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-23 00:00:00",346984,5683,0,0.221537359517297,0.140969162995595,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-24 00:00:00",347592,5689,0,0.17522421783137,0.105578039767728,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-25 00:00:00",348498,5708,0,0.260650417731133,0.333977851995078,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-26 00:00:00",349057,5716,0,0.160402642195938,0.140154169586545,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-27 00:00:00",349554,5718,0,0.142383622159132,0.0349895031490553,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-28 00:00:00",349714,5725,0,0.0457726131012662,0.12242042672263,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-29 00:00:00",350219,5729,0,0.144403712748131,0.0698689956331878,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-30 00:00:00",350756,5729,0,0.153332629012132,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-03-31 00:00:00",351402,5743,0,0.184173613566126,0.244370745330773,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-01 00:00:00",352137,5751,0,0.209162156163027,0.139300017412502,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-02 00:00:00",352714,5754,0,0.163856680780492,0.0521648408972353,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-03 00:00:00",353207,5822,0,0.139773300747915,1.18178658324644,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-04 00:00:00",353362,5822,0,0.0438836149906429,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-05 00:00:00",353829,5822,0,0.132159088979573,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-06 00:00:00",354557,5835,0,0.205749104793558,0.223290965304019,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-07 00:00:00",354829,5836,0,0.0767154505481488,0.0171379605826907,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-08 00:00:00",355454,5843,0,0.176141183499658,0.119945167923235,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-09 00:00:00",356073,5849,0,0.174143489734255,0.102686975868561,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-10 00:00:00",356823,5857,0,0.210630966122115,0.136775517182424,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-11 00:00:00",357019,5857,0,0.0549291945866718,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-12 00:00:00",357197,5857,0,0.0498572905083483,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-13 00:00:00",357739,5857,0,0.151736996671305,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-14 00:00:00",358395,5857,0,0.183373912265646,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-15 00:00:00",358873,5870,0,0.133372396378298,0.221956633088612,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-16 00:00:00",359260,5878,0,0.107837591571392,0.136286201022147,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-17 00:00:00",359765,5881,0,0.140566720480989,0.0510377679482817,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-18 00:00:00",360054,5881,0,0.0803302155573777,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-19 00:00:00",360345,5886,0,0.0808212101518106,0.0850195544975344,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-20 00:00:00",360784,5893,0,0.12182769290541,0.118926265715257,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-21 00:00:00",361423,5899,0,0.177114284447204,0.101815713558459,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-22 00:00:00",361900,5904,0,0.131978319033376,0.0847601288353958,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-23 00:00:00",362334,5907,0,0.119922630560928,0.0508130081300813,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-24 00:00:00",362729,5927,0,0.109015438794041,0.338581344167936,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-25 00:00:00",362924,5927,0,0.0537591425003239,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-26 00:00:00",363162,5927,0,0.0655784682192415,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-27 00:00:00",363530,5930,0,0.101332187839036,0.050615825881559,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-28 00:00:00",364036,5931,0,0.139190713283635,0.0168634064080944,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-29 00:00:00",364486,5931,0,0.123614148051292,0,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-04-30 00:00:00",364844,5950,0,0.0982205077835637,0.32035069971337,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-01 00:00:00",365229,5952,0,0.105524552959621,0.0336134453781513,0
"PAST: Iowa","US_STATE",41.878,-93.0977,"19","2021-05-02 00:00:00",365524,5959,0,0.080771242152184,0.11760752688172,0
