"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-13",  618.14,   17.57,  659.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-14",  601.71,   17.14,  651.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-15",  667.43,   15.57,  656.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-16",  654.86,   13.57,  655.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-17",  631.43,   13.71,  618.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-18",  642.86,   13.29,  633.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-19",  658.29,   13.00,  612.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-20",  661.29,   11.29,  640.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-21",  667.57,   10.00,  640.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-22",  638.00,    9.43,  622.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-23",  602.29,    9.29,  649.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-24",  569.43,    7.71,  665.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-25",  552.14,    7.57,  633.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-26",  465.29,    7.00,  628.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-27",  442.43,    6.86,  613.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-28",  411.86,    6.29,  592.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-29",  375.86,    5.29,  608.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-09-30",  353.14,    4.43,  599.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-01",  372.29,    4.57,  598.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-02",  393.29,    4.29,  604.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-03",  424.14,    5.00,  630.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-04",  442.00,    5.57,  628.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-05",  484.00,    6.57,  645.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-06",  495.86,    6.86,  653.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-07",  562.71,    7.71,  646.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-08",  592.00,    7.86,  623.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-09",  586.71,    6.86,  603.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-10",  584.00,    5.57,  570.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-11",  571.00,    5.57,  531.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-12",  541.29,    5.00,  512.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-13",  519.57,    4.86,  481.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-14",  502.00,    3.86,  471.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-15",  456.29,    3.71,  512.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-16",  427.57,    3.86,  546.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-17",  415.86,    4.00,  564.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-18",  410.00,    3.71,  589.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-19",  403.43,    3.43,  621.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-20",  423.57,    3.00,  618.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-21",  390.86,    2.86,  655.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-22",  401.00,    3.29,  681.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-23",  346.14,    2.86,  576.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-24",  441.86,    3.57,  682.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-25",  454.29,    3.43,  634.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-26",  453.71,    3.14,  600.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-27",  433.57,    3.14,  579.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-28",  453.14,    3.71,  480.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-29",  434.29,    3.14,  432.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-30",  494.14,    3.43,  509.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-10-31",  428.57,    3.57,  358.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-01",  400.71,    3.71,  376.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-02",  392.57,    3.57,  364.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-03",  405.71,    3.71,  379.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-04",  386.86,    3.57,  413.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-05",  415.86,    3.71,  386.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-06",  424.00,    3.57,  364.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-07",  375.29,    2.57,  388.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-08",  407.14,    2.29,  390.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-09",  430.29,    2.43,  392.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-10",  469.00,    2.43,  397.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-11",  426.71,    2.14,  393.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-12",  401.71,    2.00,  355.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-13",  464.86,    2.71,  318.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-14",  511.43,    2.71,  287.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-15",  506.00,    2.86,  280.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-16",  514.29,    2.71,  285.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-17",  509.43,    3.00,  285.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-18",  556.00,    3.00,  259.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-19",  649.57,    3.86,  341.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-20",  604.29,    3.71,  344.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-21",  649.29,    3.71,  357.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-22",  669.43,    3.57,  367.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-23",  660.86,    3.57,  357.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-24",  630.57,    3.29,  339.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-25",  605.57,    3.14,  341.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-26",  677.00,    2.29,  308.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-27",  713.29,    2.57,  305.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-28",  697.57,    2.86,  318.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-29",  723.29,    2.86,  323.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-11-30",  737.00,    2.86,  333.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-01",  741.57,    2.86,  342.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-02",  828.71,    2.71,  335.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-03",  726.71,    2.57,  329.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-04",  700.43,    2.71,  336.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-05",  714.57,    2.43,  287.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-06",  711.43,    2.14,  293.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-07",  735.71,    2.14,  311.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-08",  761.14,    2.00,  324.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-09",  709.14,    2.29,  342.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-10",  816.00,    3.29,  396.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-11",  824.57,    2.29,  386.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-12",  847.14,    2.14,  469.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-13",  891.29,    2.29,  515.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-14",  863.71,    2.57,  515.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-15",  881.00,    2.86,  502.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-16",  917.71,    3.14,  568.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-17",  797.71,    2.43,  490.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-18",  782.43,    2.43,  504.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-19",  782.71,    3.14,  524.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-20",  813.43,    3.29,  542.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-21",  838.29,    3.00,  560.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-22",  876.14,    4.43,  627.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-23",  844.43,    4.14,  568.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-24",  907.00,    4.14,  646.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-25", 1015.14,    4.00,  671.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-26",  982.29,    3.14,  654.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-27",  911.14,    2.86,  618.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-28",  907.57,    2.71,  625.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-29",  905.00,    1.00,  607.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-30", 1011.86,    1.14,  614.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2020-12-31", 1018.71,    1.43,  636.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-01", 1026.14,    1.71,  633.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-02", 1003.57,    1.71,  630.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-03",  938.14,    2.00,  618.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-04", 1138.43,    2.14,  643.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-05", 1083.43,    2.00,  623.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-06",  971.29,    1.43,  666.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-07",  958.29,    1.29,  628.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-08",  902.86,    1.14,  627.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-09", 1097.00,    1.14,  688.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-10", 1253.14,    1.29,  734.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-11", 1129.71,    1.14,  725.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-12", 1277.00,    1.14,  790.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-13", 1429.29,    1.29,  755.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-14", 1427.71,    0.71,  705.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-15", 1490.14,    1.14,  713.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-16", 1527.86,    1.14,  704.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-17", 1573.57,    1.43,  710.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-18", 1669.14,    3.00,  760.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-19", 1686.14,    4.86,  749.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-20", 1677.14,    6.00,  780.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-21", 1740.71,    7.71,  785.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-22", 1739.43,    9.14,  794.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-23", 1595.43,   11.57,  731.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-24", 1546.86,   13.43,  690.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-25", 1456.57,   13.86,  673.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-26", 1387.71,   14.71,  671.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-27", 1333.14,   15.57,  731.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-28", 1276.86,   17.29,  811.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-29", 1323.86,   18.57, 1093.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-30", 1435.14,   19.00, 1245.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-01-31", 1444.86,   19.29, 1378.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-01", 1417.71,   20.43, 1407.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-02", 1373.57,   20.00, 1399.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-03", 1403.14,   20.00, 1365.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-04", 1476.86,   20.57, 1586.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-05", 1430.57,   21.00, 1412.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-06", 1370.71,   22.14, 1398.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-07", 1334.00,   23.57, 1383.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-08", 1290.43,   22.14, 1407.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-09", 1231.14,   22.86, 1462.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-10", 1170.71,   23.43, 1546.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-11", 1109.43,   22.43, 1393.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-12", 1048.29,   20.57, 1407.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-13",  963.86,   18.71, 1381.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-14",  910.00,   16.14, 1367.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-15",  920.57,   16.57, 1359.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-16",  936.71,   15.86, 1322.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-17",  895.00,   15.29, 1283.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-18",  866.57,   14.71, 1262.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-19",  833.43,   15.29, 1245.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-20",  801.00,   13.71, 1198.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-21",  813.43,   13.43, 1195.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-22",  759.86,   12.71, 1116.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-23",  730.71,   11.71, 1086.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-24",  735.14,   10.86, 1036.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-25",  692.71,    9.71,  985.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-26",  658.14,    8.29,  937.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-27",  643.86,    9.29,  939.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-02-28",  593.57,    8.86,  883.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-01",  588.00,    8.29,  873.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-02",  570.14,    8.71,  849.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-03",  555.71,    9.14,  858.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-04",  537.57,    9.14,  907.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-05",  554.57,    9.71,  918.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-06",  521.57,    9.86,  884.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-07",  518.57,   10.29,  897.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-08",  504.00,   10.43,  901.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-09",  511.00,   10.43,  899.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-10",  485.00,    9.71,  887.57,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-11",  504.43,    9.29,  804.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-12",  480.71,    9.00,  761.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-13",  422.29,    7.29,  699.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-14",  399.71,    7.14,  634.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-15",  396.14,    6.71,  594.43,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-16",  430.86,    6.57,  589.00,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-17",  456.57,    7.14,  572.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-18",  436.57,    7.57,  557.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-19",  435.71,    7.00,  544.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-20",  481.86,    8.00,  541.86,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-21",  488.29,    7.14,  519.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-22",  496.71,    7.00,  535.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-23",  483.29,    6.57,  523.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-24",  459.29,    5.86,  847.14,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-25",  427.00,    5.43,  836.29,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-26",  404.29,    5.14,  808.71,    0.00,10627165
"MOV_AVG: Dominican Republic","COUNTRY", 18.735700,-70.162700,\N,"2021-03-27",  370.43,    4.71,  768.43,    0.00,10627165
