"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-11",    4.21,    0.07,    8.79,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-12",    4.14,    0.06,    7.20,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-13",    4.36,    0.08,    6.34,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-14",    4.54,    0.08,    6.35,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-15",    4.71,    0.07,    5.45,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-16",    4.94,    0.07,    4.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-17",    5.43,    0.08,    4.03,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-18",    5.68,    0.07,    3.78,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-19",    5.97,    0.07,    3.82,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-20",    6.33,    0.06,    3.83,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-21",    6.39,    0.07,    3.81,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-22",    6.25,    0.07,    2.97,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-23",    6.06,    0.08,    3.86,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-24",    6.38,    0.08,    4.18,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-25",    7.00,    0.08,    4.17,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-26",    7.74,    0.08,    4.14,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-27",    7.95,    0.08,    4.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-28",    8.16,    0.08,    4.15,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-29",    9.02,    0.08,    4.74,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-30",   10.02,    0.07,    3.94,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-01",   10.49,    0.07,    3.85,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-02",   11.06,    0.08,    4.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-03",   11.52,    0.10,    4.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-04",   12.50,    0.10,    4.28,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-05",   12.53,    0.11,    4.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-06",   12.85,    0.13,    4.37,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-07",   13.71,    0.15,    4.48,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-08",   14.63,    0.17,    4.41,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-09",   14.96,    0.18,    4.53,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-10",   15.39,    0.18,    4.80,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-11",   15.97,    0.17,    4.65,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-12",   16.73,    0.17,    4.77,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-13",   18.10,    0.17,    5.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-14",   19.66,    0.18,    6.47,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-15",   22.30,    0.17,    7.30,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-16",   25.73,    0.19,    8.13,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-17",   29.33,    0.21,    8.70,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-18",   33.28,    0.25,    9.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-19",   34.88,    0.26,    9.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-20",   36.86,    0.28,    9.75,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-21",   40.00,    0.33,   10.12,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-22",   43.77,    0.34,   10.77,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-23",   47.85,    0.36,   11.04,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-24",   50.56,    0.36,   11.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-25",   53.07,    0.40,   11.32,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-26",   53.90,    0.42,   11.93,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-27",   55.38,    0.49,   12.44,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-28",   57.01,    0.49,   13.28,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-29",   57.33,    0.57,   14.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-30",   57.02,    0.63,   16.31,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-31",   57.70,    0.74,   18.64,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-01",   58.21,    0.74,   19.86,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-02",   59.10,    0.79,   21.42,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-03",   58.00,    0.77,   23.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-04",   58.54,    0.83,   25.45,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-05",   58.66,    0.82,   27.77,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-06",   57.90,    0.83,   30.14,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-07",   58.29,    0.78,   32.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-08",   57.21,    0.79,   33.72,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-09",   56.60,    0.76,   34.09,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-10",   56.17,    0.79,   37.29,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-11",   54.10,    0.76,   38.46,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-12",   52.96,    0.78,   40.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-13",   50.91,    0.77,   41.72,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-14",   46.86,    0.83,   43.80,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-15",   44.06,    0.82,   43.63,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-16",   42.07,    0.84,   44.23,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-17",   41.11,    0.82,   46.46,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-18",   40.02,    0.82,   47.37,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-19",   37.55,    0.82,   73.72,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-20",   37.40,    0.82,   75.25,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-21",   36.27,    0.78,   75.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-22",   35.88,    0.76,   77.14,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-23",   35.62,    0.76,   77.66,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-24",   34.93,    0.77,   83.18,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-25",   34.83,    0.81,   84.16,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-26",   35.90,    0.80,   59.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-27",   35.13,    0.77,   58.12,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-28",   35.35,    0.77,   55.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-29",   34.50,    0.77,   53.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-11-30",   33.98,    0.76,   53.87,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-01",   34.10,    0.77,   46.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-02",   32.89,    0.76,   43.94,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-03",   30.84,    0.75,   41.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-04",   29.66,    0.76,   39.73,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-05",   29.74,    0.76,   38.71,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-06",   28.95,    0.74,   38.08,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-07",   29.15,    0.73,   37.17,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-08",   28.11,    0.72,   35.46,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-09",   27.60,    0.67,   35.28,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-10",   27.18,    0.65,   34.94,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-11",   26.75,    0.68,   34.25,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-12",   25.65,    0.62,   34.14,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-13",   25.79,    0.65,   33.81,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-14",   25.59,    0.64,   33.58,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-15",   25.00,    0.63,   33.53,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-16",   24.84,    0.66,   32.95,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-17",   24.84,    0.67,   32.74,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-18",   23.97,    0.61,   31.25,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-19",   23.66,    0.62,   29.92,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-20",   22.21,    0.58,   29.73,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-21",   21.73,    0.62,   29.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-22",   22.13,    0.58,   28.80,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-23",   21.08,    0.55,   28.04,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-24",   19.18,    0.54,   27.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-25",   18.21,    0.55,   26.66,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-26",   16.86,    0.55,   27.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-27",   16.19,    0.56,   26.57,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-28",   15.68,    0.48,   26.24,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-29",   14.91,    0.50,   25.66,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-30",   13.88,    0.47,   25.06,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-12-31",   13.19,    0.44,   24.37,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-01",   12.01,    0.38,   22.37,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-02",    9.89,    0.34,   20.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-03",    8.85,    0.33,   20.10,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-04",    9.17,    0.36,   20.82,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-05",    9.08,    0.33,   19.45,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-06",    7.97,    0.34,   19.11,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-07",    6.64,    0.31,   18.52,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-08",    6.77,    0.32,   18.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-09",    8.06,    0.35,   21.21,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-10",    8.50,    0.32,   21.08,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-11",    8.35,    0.27,   20.36,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-12",    8.47,    0.25,   19.55,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-13",    9.19,    0.25,   18.86,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-14",   10.18,    0.25,   18.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-15",   10.32,    0.27,   17.60,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-16",    9.86,    0.26,   15.03,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-17",    9.91,    0.25,   13.97,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-18",    9.64,    0.27,   12.88,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-19",    9.16,    0.27,   11.70,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-20",    8.45,    0.26,   10.54,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-21",    7.88,    0.23,    8.87,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-22",    7.02,    0.23,    7.83,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-23",    6.76,    0.19,    7.75,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-24",    5.85,    0.19,    7.82,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-25",    5.73,    0.20,    7.54,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-26",    5.33,    0.18,    7.69,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-27",    4.87,    0.16,    8.87,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-28",    4.61,    0.19,   10.49,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-29",    4.11,    0.16,   10.70,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-30",    4.01,    0.15,   11.22,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-01-31",    4.00,    0.17,   11.35,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-01",    4.01,    0.15,   11.58,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-02",    4.03,    0.15,   11.83,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-03",    4.01,    0.16,   10.66,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-04",    3.63,    0.16,    9.69,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-05",    4.03,    0.16,    9.85,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-06",    4.18,    0.17,    9.14,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-07",    4.29,    0.15,    8.89,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-08",    4.40,    0.16,    8.38,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-09",    4.32,    0.15,    7.40,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-10",    4.34,    0.14,    6.91,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-11",    4.47,    0.11,    6.56,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-12",    4.46,    0.12,    6.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-13",    4.38,    0.10,    5.51,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-14",    4.36,    0.10,    5.23,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-15",    4.35,    0.10,    4.96,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-16",    4.41,    0.10,    4.76,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-17",    4.45,    0.10,    4.32,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-18",    4.62,    0.08,    3.66,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-19",    4.77,    0.08,    3.84,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-20",    4.89,    0.08,    3.88,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-21",    4.99,    0.09,    3.95,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-22",    5.05,    0.08,    4.01,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-23",    5.17,    0.08,    3.96,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-24",    5.44,    0.08,    4.20,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-25",    5.68,    0.09,    5.68,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-26",    6.05,    0.10,    5.55,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-27",    6.29,    0.13,    5.68,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-02-28",    6.69,    0.11,    5.65,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-01",    6.90,    0.11,    5.71,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-02",    7.20,    0.12,    5.69,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-03",    7.55,    0.11,    5.61,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-04",    8.40,    0.12,    4.45,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-05",    9.04,    0.13,    5.24,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-06",    9.95,    0.12,    5.43,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-07",   10.58,    0.12,    5.61,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-08",   11.31,    0.12,    5.83,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-09",   11.07,    0.13,    5.48,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-10",   10.99,    0.14,    5.46,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-11",   12.03,    0.13,    5.47,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-12",   13.55,    0.11,    5.07,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-13",   14.70,    0.14,    5.33,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-14",   14.96,    0.14,    5.64,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-15",   14.88,    0.16,    5.88,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-16",   16.51,    0.18,    6.48,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-17",   18.59,    0.18,    6.68,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-18",   19.70,    0.25,    7.05,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-19",   19.99,    0.31,    7.27,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-20",   21.11,    0.32,    8.08,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-21",   21.51,    0.38,    8.52,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-22",   22.28,    0.38,    9.33,    0.00,3538171
"MOV_AVG_NORM: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-03-23",   23.15,    0.43,    9.97,    0.00,3538171
