"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-25",   11.09,    0.20,    3.22,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-26",   10.18,    0.18,    3.73,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-27",    9.19,    0.22,    4.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-28",    7.04,    0.24,    4.55,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-29",    7.47,    0.20,    5.17,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-09-30",    6.56,    0.20,    3.95,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-01",    6.40,    0.20,    5.06,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-02",    4.73,    0.22,    5.23,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-03",    4.44,    0.20,    4.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-04",    5.87,    0.20,    6.51,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-05",    7.33,    0.22,    6.65,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-06",    6.25,    0.26,    6.82,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-07",    7.27,    0.27,    7.38,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-08",    7.31,    0.29,    7.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-09",    7.13,    0.27,    7.38,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-10",    7.99,    0.31,    9.65,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-11",    6.87,    0.29,    7.27,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-12",    6.09,    0.26,    7.66,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-13",    6.89,    0.26,    7.64,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-14",    5.43,    0.20,    7.36,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-15",    5.32,    0.16,    6.52,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-16",    5.74,    0.13,    7.49,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-17",    5.57,    0.13,    5.87,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-18",    4.84,    0.11,    6.14,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-19",    4.46,    0.13,    6.54,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-20",    4.22,    0.15,    6.60,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-21",    4.77,    0.18,    6.43,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-22",    4.70,    0.18,    6.05,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-23",    5.26,    0.18,    6.09,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-24",    5.19,    0.15,    6.30,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-25",    5.28,    0.18,    5.77,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-26",    4.77,    0.15,    4.75,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-27",    4.84,    0.09,    4.28,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-28",    4.09,    0.13,    4.46,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-29",    4.04,    0.11,    5.50,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-30",    3.34,    0.13,    4.92,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-10-31",    3.07,    0.13,    4.71,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-01",    3.38,    0.13,    4.97,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-02",    3.87,    0.16,    4.66,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-03",    3.36,    0.16,    5.30,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-04",    4.57,    0.13,    5.68,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-05",    5.39,    0.13,    4.66,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-06",    5.74,    0.16,    5.03,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-07",    5.88,    0.18,    5.17,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-08",    5.59,    0.15,    5.19,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-09",    5.23,    0.13,    5.21,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-10",    5.21,    0.13,    4.66,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-11",    5.37,    0.13,    3.97,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-12",    4.92,    0.15,    3.78,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-13",    4.88,    0.09,    4.04,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-14",    5.67,    0.07,    3.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-15",    5.65,    0.09,    4.59,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-16",    6.40,    0.07,    4.42,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-17",    6.58,    0.09,    6.49,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-18",    5.41,    0.09,    6.41,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-19",    5.74,    0.09,    6.38,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-20",    5.14,    0.09,    5.41,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-21",    5.46,    0.09,    5.35,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-22",    5.67,    0.07,    4.42,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-23",    5.12,    0.13,    4.44,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-24",    5.46,    0.13,    5.01,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-25",    5.88,    0.09,    5.12,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-26",    5.48,    0.11,    5.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-27",    5.57,    0.11,    5.26,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-28",    4.48,    0.11,    5.46,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-29",    4.44,    0.13,    5.98,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-11-30",    4.61,    0.09,    6.54,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-01",    4.28,    0.07,    4.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-02",    3.89,    0.07,    5.26,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-03",    4.61,    0.04,    6.69,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-04",    5.32,    0.04,    7.73,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-05",    5.46,    0.04,    7.60,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-06",    5.28,    0.05,    7.55,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-07",    5.32,    0.05,    7.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-08",    5.06,    0.05,    7.93,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-09",    5.17,    0.05,    6.54,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-10",    5.17,    0.05,    5.61,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-11",    4.35,    0.05,    4.55,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-12",    4.42,    0.05,    5.68,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-13",    4.66,    0.04,    5.74,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-14",    4.50,    0.04,    5.45,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-15",    4.99,    0.04,    5.01,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-16",    5.19,    0.07,    5.43,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-17",    4.22,    0.07,    4.97,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-18",    4.33,    0.09,    6.29,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-19",    4.13,    0.09,    4.77,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-20",    3.75,    0.07,    4.50,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-21",    4.17,    0.05,    5.34,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-22",    4.44,    0.07,    4.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-23",    4.42,    0.07,    4.81,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-24",    4.09,    0.07,    5.14,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-25",    3.89,    0.05,    4.88,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-26",    3.36,    0.05,    6.34,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-27",    3.07,    0.09,    6.60,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-28",    2.32,    0.09,    6.63,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-29",    1.55,    0.07,    7.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-30",    1.11,    0.04,    6.60,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2020-12-31",    1.21,    0.04,    6.25,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-01",    1.08,    0.04,    5.72,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-02",    1.13,    0.04,    4.42,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-03",    1.19,    0.00,    4.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-04",    1.48,    0.04,    3.73,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-05",    1.94,    0.04,    3.12,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-06",    1.61,    0.04,    2.54,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-07",    2.50,    0.05,    3.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-08",    2.21,    0.05,    2.23,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-09",    3.47,    0.05,    2.28,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-10",    3.95,    0.09,    2.50,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-11",    3.82,    0.07,    1.90,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-12",    4.50,    0.07,    1.81,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-13",    5.28,    0.07,    2.10,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-14",    5.04,    0.05,    1.43,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-15",    6.14,    0.05,    1.70,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-16",    5.67,    0.05,    1.96,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-17",    6.10,    0.02,    2.36,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-18",    6.27,    0.00,    2.43,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-19",    5.43,    0.00,    2.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-20",    5.83,    0.00,    3.71,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-21",    5.88,    0.00,    3.82,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-22",    6.18,    0.00,    4.48,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-23",    6.78,    0.00,    4.29,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-24",    7.13,    0.04,    3.75,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-25",    7.05,    0.04,    4.71,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-26",    7.24,    0.04,    4.55,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-27",    6.67,    0.07,    4.06,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-28",    7.36,    0.09,    4.70,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-29",    7.04,    0.09,    3.89,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-30",    6.56,    0.11,    3.82,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-01-31",    6.27,    0.07,    4.04,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-01",    6.16,    0.09,    3.73,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-02",    6.07,    0.09,    4.13,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-03",    6.10,    0.05,    5.01,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-04",    5.67,    0.04,    5.34,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-05",    6.56,    0.07,    6.58,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-06",    6.54,    0.07,    7.16,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-07",    6.23,    0.07,    6.85,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-08",    6.74,    0.07,    6.25,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-09",    6.63,    0.07,    6.30,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-10",    6.91,    0.09,    6.62,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-11",    6.49,    0.13,    6.05,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-12",    5.37,    0.13,    6.94,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-13",    4.90,    0.11,    7.62,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-14",    4.55,    0.11,    7.62,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-15",    3.82,    0.09,    7.71,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-16",    4.04,    0.13,    8.41,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-17",    4.04,    0.13,    7.22,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-18",    3.71,    0.09,    8.63,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-19",    3.22,    0.05,    6.82,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-20",    3.51,    0.05,    6.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-21",    3.45,    0.05,    6.40,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-22",    3.56,    0.05,    6.85,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-23",    3.47,    0.04,    5.88,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-24",    2.63,    0.05,    5.76,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-25",    2.69,    0.11,    4.77,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-26",    2.85,    0.11,    5.32,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-27",    2.76,    0.11,    4.42,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-02-28",    3.02,    0.11,    4.37,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-01",    3.07,    0.15,    4.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-02",    3.18,    0.13,    3.95,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-03",    3.49,    0.13,    3.82,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-04",    3.91,    0.07,    3.36,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-05",    3.95,    0.09,    2.81,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-06",    4.06,    0.09,    2.47,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-07",    4.06,    0.11,    2.59,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-08",    4.00,    0.11,    3.25,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-09",    4.04,    0.13,    3.22,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-10",    5.12,    0.11,    3.07,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-11",    5.37,    0.13,    2.85,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-12",    6.21,    0.11,    3.03,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-13",    6.38,    0.11,    3.31,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-14",    6.45,    0.11,    3.18,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-15",    6.82,    0.07,    2.56,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-16",    7.15,    0.07,    2.91,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-17",    7.20,    0.07,    3.11,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-18",    8.21,    0.11,    3.65,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-19",    7.62,    0.11,    3.44,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-20",    8.48,    0.15,    3.69,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-21",    8.94,    0.15,    3.84,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-22",    8.79,    0.16,    3.86,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-23",    9.03,    0.18,    4.44,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-24",    9.10,    0.20,    4.59,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-25",    8.33,    0.20,    5.32,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-26",    9.52,    0.24,    6.36,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-27",    8.90,    0.20,    6.45,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-28",    9.48,    0.22,    6.96,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-29",    9.39,    0.24,    7.31,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-30",    8.41,    0.24,    7.24,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-03-31",    7.84,    0.20,    8.52,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-01",    8.72,    0.18,    8.00,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-02",    8.02,    0.18,    7.49,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-03",    8.55,    0.22,    6.82,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-04",    7.53,    0.29,    6.78,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-05",    7.75,    0.31,    6.71,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-06",    8.13,    0.29,    6.51,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-07",    8.57,    0.35,    6.85,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-08",    8.74,    0.35,    6.54,    0.00,781732
"MOV_AVG_NORM: Guyana","COUNTRY",  4.860420,-58.930200,\N,"2021-04-09",    9.36,    0.31,    6.67,    0.00,781732
