"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-23",  189.00,    1.00,    8.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-24",  147.00,    3.00,   10.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-25",   91.00,    1.00,    9.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-26",  175.00,    2.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-27",  112.00,    1.00,   28.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-28",  142.00,    2.00,  503.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-29",  110.00,    0.00,  216.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-30",  252.00,    0.00,  436.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-10-31",   92.00,    1.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-01",  119.00,    1.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-02",  142.00,    1.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-03",   72.00,    1.00,  256.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-04",   81.00,    0.00,  288.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-05",  108.00,    2.00,  194.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-06",   94.00,    2.00,   98.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-07",   92.00,    0.00,  306.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-08",  191.00,    0.00,   24.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-09",   55.00,    0.00,   54.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-10",   69.00,    0.00,   89.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-11",   99.00,    5.00,  211.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-12",  103.00,    0.00,  175.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-13",  133.00,    6.00,  104.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-14",  113.00,    0.00,  267.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-15",  108.00,    3.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-16",   66.00,    3.00,   94.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-17",   52.00,    2.00,   47.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-18",   63.00,    1.00,  108.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-19",   94.00,    1.00,   95.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-20",  154.00,    1.00,  204.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-21",  104.00,    2.00,   98.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-22",   56.00,    1.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-23",   72.00,    2.00,   78.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-24",  122.00,    1.00,  179.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-25",   71.00,    1.00,   51.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-26",  165.00,    0.00,   61.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-27",   39.00,    0.00,  111.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-28",   80.00,    1.00,   46.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-29",   27.00,    1.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-11-30",   88.00,    1.00,   52.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-01",   69.00,    0.00,   49.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-02",   96.00,    1.00,  236.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-03",   52.00,    0.00,   16.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-04",  120.00,    1.00,  130.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-05",   95.00,    0.00,  183.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-06",  111.00,    0.00,   73.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-07",   82.00,    3.00,   13.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-08",   47.00,    0.00,    8.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-09",   67.00,    2.00,  247.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-10",   81.00,    1.00,   31.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-11",  159.00,    0.00,   78.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-12",  132.00,    1.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-13",  142.00,    2.00,   23.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-14",   48.00,    1.00,  188.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-15",   40.00,    1.00,  111.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-16",  101.00,    1.00,  124.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-17",  113.00,    0.00,   16.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-18",   82.00,    1.00,  108.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-19",  139.00,    1.00,   86.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-20",   91.00,    1.00,    3.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-21",  127.00,    1.00,  279.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-22",   72.00,    1.00,  123.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-23",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-24",  264.00,    6.00,  159.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-25",   77.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-26",   54.00,    3.00,   94.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-27",  103.00,    2.00,   10.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-28",   45.00,    1.00,   59.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-29",   62.00,    0.00,  261.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-30",  113.00,    3.00,  150.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2020-12-31",  157.00,    1.00,   74.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-01",  152.00,    1.00,   17.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-02",  174.00,    1.00,    4.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-03",  341.00,    1.00,   81.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-04",  154.00,    2.00,   63.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-05",   79.00,    0.00,  241.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-06",  125.00,    1.00,   72.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-07",  294.00,    4.00,  314.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-08",  521.00,    5.00,   24.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-09",  879.00,    6.00,   42.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-10",  578.00,    5.00,   14.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-11",  395.00,    5.00,   88.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-12",  662.00,    4.00,  547.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-13",  730.00,    4.00,  112.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-14",  543.00,    6.00,   70.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-15",  735.00,    5.00,   19.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-16",  858.00,   18.00,  144.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-17",  689.00,    7.00,   92.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-18",  895.00,    8.00,  273.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-19",  824.00,    4.00,  252.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-20", 1126.00,   18.00,  352.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-21",  829.00,   12.00,   26.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-22",  623.00,    7.00,  348.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-23",  780.00,    7.00,  144.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-24",  790.00,    8.00,  556.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-25",  363.00,   58.00,  453.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-26", 1274.00,  -34.00,  332.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-27",  871.00,    7.00, 1151.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-28",  907.00,   11.00,  256.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-29", 1275.00,    9.00,  809.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-30",  597.00,    7.00,  386.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-01-31",  949.00,    4.00,   10.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-01",  806.00,   19.00,  638.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-02",  800.00,   17.00,  417.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-03", 1173.00,   12.00,  475.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-04", 1055.00,   12.00,  188.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-05",  696.00,    9.00,  539.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-06",  928.00,   15.00,  578.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-07",  488.00,    9.00,  372.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-08",  312.00,    5.00,  276.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-09",  873.00,   15.00,  376.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-10",  951.00,    6.00,  581.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-11", 1054.00,   15.00, 1729.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-12",  798.00,   13.00,  892.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-13",  547.00,   11.00,  490.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-14", 1130.00,   10.00,  193.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-15",  426.00,   12.00,  248.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-16", 1109.00,    4.00,  315.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-17",  829.00,   10.00,  595.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-18",  898.00,   10.00,  947.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-19",  677.00,   12.00,  585.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-20",  764.00,    4.00,  532.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-21",  675.00,    8.00,  346.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-22",  517.00,    4.00,  957.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-23",  435.00,    7.00, 1346.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-24",  325.00,    2.00,  300.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-25",  677.00,    5.00,  806.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-26",  621.00,    0.00, 1130.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-27",  554.00,   17.00,  955.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-02-28",  578.00,   11.00,  335.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-01",  257.00,   12.00,  317.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-02",  307.00,   12.00, 1384.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-03",  481.00,    3.00, 1205.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-04",  775.00,    6.00,  274.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-05",  359.00,    6.00, 1608.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-06",  602.00,    6.00,  410.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-07",  389.00,    7.00,  127.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-08",  183.00,    5.00,  173.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-09",  179.00,    2.00, 1135.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-10",  292.00,    7.00,  722.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-11",  471.00,    4.00,  165.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-12",  359.00,    8.00,  322.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-13",  292.00,    3.00,  876.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-14",  220.00,    3.00,  566.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-15",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-16",  413.00,    7.00,  464.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-17",  268.00,    1.00,  532.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-18",  255.00,    4.00,  987.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-19",  347.00,    3.00,   28.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-20",  265.00,    3.00,  136.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-21",  148.00,    3.00,  156.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-22",   94.00,    1.00,  199.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-23",  190.00,    3.00,  306.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-24",  153.00,    2.00,  615.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-25",  113.00,    1.00,  292.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-26",  117.00,    5.00,  979.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-27",  132.00,    4.00,   93.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-28",  186.00,    2.00,  108.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-30",   95.00,    5.00,   96.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-03-31",  287.00,    6.00, 1038.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-01",  150.00,    0.00,  426.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-02",  194.00,    3.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-03",   82.00,    4.00,  124.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-04",  114.00,    0.00,  159.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-05",  108.00,    0.00,  110.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-06",   65.00,    3.00,  692.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-07",  139.00,    0.00,  137.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-08",   35.00,    3.00,   66.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-09",   40.00,    1.00,  207.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-10",   72.00,    0.00,   47.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-11",  180.00,    2.00,  521.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-12",   34.00,    0.00,  497.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-13",   79.00,    3.00,  500.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-14",   56.00,    0.00,   71.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-15",   75.00,    0.00, 1140.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-16",   65.00,    3.00,   76.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-17",   67.00,    1.00,   19.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-18",   69.00,    0.00,   86.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-19",   25.00,    2.00, 1022.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-20",   81.00,    2.00,    8.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-21",  128.00,    3.00,   19.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-22",   86.00,    0.00,   52.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-23",   74.00,    1.00,   14.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-24",   46.00,    1.00,   44.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-25",   22.00,    0.00,   49.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-26",   50.00,    2.00,  426.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-27",   47.00,    5.00, 1521.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-28",   42.00,    0.00,   93.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-29",   60.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-04-30",   53.00,    0.00, 1372.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-01",   48.00,    0.00,  970.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-02",   19.00,    1.00,   48.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-03",   16.00,    0.00,  394.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-04",   31.00,    2.00,   17.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-05",   21.00,    1.00,    1.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-06",   56.00,    1.00,  353.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-07",   30.00,    1.00,   10.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-08",   28.00,    1.00,   43.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-09",   46.00,    2.00,   36.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-10",   71.00,    2.00,   14.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-11",  -16.00,    1.00,   85.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-12",   20.00,    0.00,  163.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-13",   28.00,    0.00,  267.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-14",   46.00,    0.00,  173.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-15",   49.00,    0.00,  223.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-16",   32.00,    0.00,   15.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-17",   21.00,    2.00,    6.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-18",   22.00,    0.00,   18.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-19",   24.00,    0.00,   28.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-20",   18.00,    0.00,   68.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-21",   24.00,    3.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-22",   17.00,    0.00,    0.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-23",   22.00,    0.00,  253.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-24",   16.00,    0.00,    2.00,    0.00,29495962
"PAST: Mozambique","COUNTRY",-18.665700, 35.529600,\N,"2021-05-25",   30.00,    2.00,   17.00,    0.00,29495962
