"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-25",    1.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-26",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-27",    4.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-28",    4.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-29",    8.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-30",    3.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-10-31",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-01",    0.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-02",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-03",    2.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-04",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-05",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-06",    2.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-07",    8.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-08",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-09",    4.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-10",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-11",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-12",    1.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-13",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-14",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-15",    0.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-16",    0.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-17",    1.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-18",    5.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-19",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-20",    2.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-21",    6.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-22",    0.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-23",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-24",    0.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-25",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-26",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-27",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-28",    0.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-29",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-11-30",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-01",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-02",    3.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-03",    0.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-04",    4.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-05",    0.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-06",    6.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-07",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-08",    0.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-09",    6.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-10",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-11",    3.00,    1.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-12",    2.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-13",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-14",    5.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-15",    6.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-16",    9.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-17",    4.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-18",   22.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-19",   11.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-20",   12.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-21",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-22",    9.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-23",    6.00,    1.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-24",    7.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-25",   18.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-26",    0.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-27",   11.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-28",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-29",    9.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-30",   14.00,    0.00,   16.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2020-12-31",   28.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-01",   24.00,    0.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-02",   11.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-03",   27.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-04",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-05",   51.00,    0.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-06",   15.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-07",   18.00,    1.00,   44.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-08",   25.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-09",   21.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-10",   31.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-11",   12.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-12",   18.00,    0.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-13",   23.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-14",   46.00,    0.00,   12.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-15",   26.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-16",   11.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-17",   36.00,    0.00,   57.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-18",    8.00,    0.00,   25.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-19",   16.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-20",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-21",   51.00,    0.00,   34.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-22",   12.00,    0.00,   23.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-23",   27.00,    0.00,   21.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-24",   19.00,    0.00,   23.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-25",   34.00,    0.00,   12.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-26",   21.00,    0.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-27",   42.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-28",   46.00,    0.00,   23.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-29",  100.00,    2.00,    8.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-30",  146.00,    0.00,   10.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-01-31",   65.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-01",   41.00,    0.00,   47.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-02",   26.00,    0.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-03",   39.00,    0.00,   37.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-04",   29.00,    0.00,   20.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-05",   31.00,    0.00,   18.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-06",   13.00,    0.00,   37.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-07",   13.00,    0.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-08",    4.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-09",   12.00,    0.00,   19.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-10",    2.00,    0.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-11",   10.00,    0.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-12",    4.00,    0.00,   16.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-13",    4.00,    0.00,   24.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-14",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-15",    2.00,    0.00,   19.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-16",    2.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-17",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-18",    4.00,    0.00,   14.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-19",   12.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-20",    8.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-21",    6.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-22",    2.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-23",    5.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-24",   18.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-25",    4.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-26",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-27",    3.00,    0.00,    9.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-01",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-02",    2.00,    0.00,    7.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-03",   11.00,    0.00,   24.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-04",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-05",    9.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-06",    9.00,    0.00,   20.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-07",    2.00,    0.00,   22.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-08",    1.00,    0.00,   21.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-09",    1.00,    0.00,   20.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-10",    6.00,    0.00,   28.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-11",    4.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-12",    2.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-13",    3.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-14",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-15",    1.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-16",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-17",    3.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-18",    5.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-19",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-20",    1.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-21",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-22",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-23",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-24",    4.00,    0.00,    4.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-25",    0.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-26",    9.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-27",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-28",    8.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-29",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-30",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-03-31",   10.00,    0.00,   11.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-01",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-02",    6.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-03",    0.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-04",    1.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-05",    1.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-06",    1.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-07",    3.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-08",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-09",    2.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-10",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-11",   10.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-12",    3.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-13",    1.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-14",    4.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-15",    3.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-17",    4.00,    0.00,   15.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-18",    8.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-19",   10.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-20",    3.00,    0.00,    6.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-21",    1.00,    0.00,   26.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-22",    2.00,    0.00,   31.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-23",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-24",    0.00,    0.00,   53.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-25",    0.00,    0.00,   26.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-26",    2.00,    0.00,   27.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-27",    0.00,    0.00,   25.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-28",    3.00,    0.00,   13.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-29",    4.00,    0.00,   17.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-04-30",    1.00,    0.00,    1.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-01",    3.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-02",    5.00,    0.00,    2.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-04",    6.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-06",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-07",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-08",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-09",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-10",   21.00,    0.00,   15.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-11",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-12",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-13",    7.00,    0.00,    5.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-14",    7.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-16",    4.00,    0.00,    3.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-18",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-19",    0.00,    0.00,    0.00,    0.00,7650154
"PAST: Sierra Leone","COUNTRY",  8.460560,-11.779900,\N,"2021-05-20",    8.00,    0.00,    2.00,    0.00,7650154
