"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-07",4769,2773,19,2754,58.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.53,2733.188800,0.93,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-08",4898,2810,19,2791,57.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.53,2733.188800,0.93,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-09",5041,2823,19,2804,56.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.53,2733.188800,0.93,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-10",5157,2854,19,2835,55.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.53,2733.188800,0.93,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-11",5223,2869,20,2849,55.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.55,2836.328000,0.98,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-12",5366,2905,21,2884,54.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.58,2991.036800,1.03,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-13",5494,2941,21,2920,54.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.58,2991.036800,1.03,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-14",5572,3032,22,3010,54.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.61,3145.745600,1.08,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-15",5679,3230,22,3208,57.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.61,3145.745600,1.08,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-16",5785,3371,22,3349,58.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.61,3145.745600,1.08,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-17",5909,3511,23,3488,59.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.64,3300.454400,1.13,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-18",6079,3672,24,3648,60.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.66,3403.593600,1.18,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-19",6225,3812,24,3788,61.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.66,3403.593600,1.18,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-20",6370,3939,24,3915,62.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.66,3403.593600,1.18,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-21",6564,4038,26,4012,62.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.72,3713.011200,1.28,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-22",6660,4139,26,4113,62.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.72,3713.011200,1.28,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-23",6779,4248,26,4222,63.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.72,3713.011200,1.28,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-24",6912,4324,27,4297,63.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.75,3867.720000,1.33,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-25",7047,4467,28,4439,63.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.78,4022.428800,1.38,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-26",7225,4589,28,4561,64.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.78,4022.428800,1.38,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-27",7329,4719,28,4691,64.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.78,4022.428800,1.38,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-28",7469,4901,28,4873,66.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.78,4022.428800,1.38,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-29",7578,4953,28,4925,65.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.78,4022.428800,1.38,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-30",7667,5064,28,5036,66.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.78,4022.428800,1.38,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-08-31",7804,5183,28,5155,66.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.78,4022.428800,1.38,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-01",8003,5294,29,5265,66.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.80,4125.568000,1.43,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-02",8140,5367,29,5338,66.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.80,4125.568000,1.43,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-03",8281,5512,29,5483,67.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.80,4125.568000,1.43,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-04",8361,5671,29,5642,68.000,1.000,0.000,\N,\N,\N,\N,515696,0.70,0.80,4125.568000,1.43,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-05",8486,5851,29,5822,69.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.80,4125.568000,1.43,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-06",8584,5965,29,5936,69.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.80,4125.568000,1.43,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-07",8667,6081,29,6052,70.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.80,4125.568000,1.43,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-08",8741,6186,29,6157,71.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.80,4125.568000,1.43,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-09",8834,6319,31,6288,72.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.86,4434.985600,1.52,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-10",8900,6590,31,6559,74.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.86,4434.985600,1.52,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-11",8990,6877,31,6846,76.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.86,4434.985600,1.52,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-12",9052,7086,31,7055,78.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.86,4434.985600,1.52,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-13",9173,7358,32,7326,80.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.89,4589.694400,1.57,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-14",9243,7569,33,7536,82.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.91,4692.833600,1.62,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-15",9328,7762,33,7729,83.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.91,4692.833600,1.62,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-16",9427,7936,33,7903,84.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.91,4692.833600,1.62,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-17",9494,8066,33,8033,85.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.91,4692.833600,1.62,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-18",9568,8110,33,8077,85.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.91,4692.833600,1.62,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-19",9649,8221,33,8188,85.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.91,4692.833600,1.62,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-20",9724,8294,33,8261,85.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.91,4692.833600,1.62,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-21",9770,8424,34,8390,86.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-22",9818,8472,34,8438,86.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-23",9885,8564,34,8530,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-24",9939,8631,34,8597,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-25",10014,8707,34,8673,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-26",10045,8788,34,8754,87.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-27",10098,8881,34,8847,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-28",10157,8984,34,8950,88.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-29",10194,9071,34,9037,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-09-30",10291,9142,34,9108,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-01",10354,9221,34,9187,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-02",10398,9247,34,9213,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-03",10465,9344,34,9310,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-04",10530,9398,34,9364,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-05",10567,9461,34,9427,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-06",10621,9500,34,9466,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-07",10656,9581,34,9547,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-08",10742,9623,34,9589,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-09",10808,9688,34,9654,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-10",10859,9717,34,9683,89.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.94,4847.542400,1.67,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-11",10894,9777,35,9742,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.97,5002.251200,1.72,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-12",10943,9818,35,9783,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.97,5002.251200,1.72,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-13",10993,9868,35,9833,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.97,5002.251200,1.72,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-14",11062,9915,35,9880,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.97,5002.251200,1.72,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-15",11113,9966,35,9931,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.97,5002.251200,1.72,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-16",11154,10030,35,9995,90.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,0.97,5002.251200,1.72,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-17",11178,10133,36,10097,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.00,5156.960000,1.77,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-18",11210,10201,37,10164,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-19",11232,10238,37,10201,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-20",11271,10271,37,10234,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-21",11316,10321,37,10284,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-22",11358,10420,37,10383,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-23",11391,10465,37,10428,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-24",11421,10509,37,10472,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-25",11505,10561,37,10524,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-26",11532,10600,37,10563,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-27",11567,10689,37,10652,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-28",11591,10722,37,10685,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-29",11616,10770,37,10733,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-30",11643,10816,37,10779,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.02,5260.099200,1.82,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-10-31",11659,10852,38,10814,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.05,5414.808000,1.87,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-01",11701,10921,38,10883,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.05,5414.808000,1.87,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-02",11737,10954,38,10916,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.05,5414.808000,1.87,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-03",11796,11000,38,10962,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.05,5414.808000,1.87,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-04",11822,11029,38,10991,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.05,5414.808000,1.87,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-05",11893,11048,38,11010,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.05,5414.808000,1.87,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-06",11932,11080,39,11041,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.08,5569.516800,1.92,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-07",11962,11105,39,11066,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.08,5569.516800,1.92,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-08",11986,11131,39,11092,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.08,5569.516800,1.92,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-09",12009,11172,40,11132,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.11,5724.225600,1.97,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-10",12030,11223,41,11182,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.14,5878.934400,2.02,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-11",12059,11240,41,11199,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.14,5878.934400,2.02,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-12",12085,11266,41,11225,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.14,5878.934400,2.02,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-13",12112,11285,41,11244,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.14,5878.934400,2.02,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-14",12154,11304,42,11262,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.16,5982.073600,2.06,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-15",12204,11332,43,11289,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.19,6136.782400,2.11,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-16",12314,11360,44,11316,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.22,6291.491200,2.16,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-17",12355,11433,45,11388,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.25,6446.200000,2.21,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-18",12384,11451,45,11406,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.25,6446.200000,2.21,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-19",12452,11520,45,11475,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.25,6446.200000,2.21,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-20",12546,11542,45,11497,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.25,6446.200000,2.21,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-21",12578,11604,45,11559,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.25,6446.200000,2.21,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-22",12608,11645,46,11599,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-23",12758,11661,46,11615,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-24",12810,11706,46,11660,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-25",12854,11727,46,11681,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-26",12889,11763,46,11717,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-27",12933,11795,46,11749,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-28",12947,11827,46,11781,91.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-29",12994,11948,46,11902,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-11-30",13011,11985,46,11939,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.27,6549.339200,2.26,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-01",13049,12015,47,11968,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-02",13070,12048,47,12001,92.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-03",13106,12201,47,12154,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-04",13143,12246,47,12199,93.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-05",13159,12311,47,12264,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-06",13198,12368,47,12321,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-07",13213,12484,47,12437,94.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-08",13248,12534,47,12487,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-09",13274,12638,47,12591,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-10",13308,12668,47,12621,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.30,6704.048000,2.31,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-11",13326,12688,48,12640,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-12",13348,12707,48,12659,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-13",13368,12754,48,12706,95.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-14",13379,12779,48,12731,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-15",13392,12808,48,12760,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-16",13402,12834,48,12786,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-17",13418,12876,48,12828,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-18",13444,12884,48,12836,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-19",13474,12926,48,12878,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-20",13493,12943,48,12895,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-21",13501,12977,48,12929,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-22",13524,13008,48,12960,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-23",13537,13031,48,12983,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-24",13558,13059,48,13011,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-25",13583,13074,48,13026,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-26",13618,13098,48,13050,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-27",13644,13120,48,13072,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-28",13660,13130,48,13082,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-29",13691,13157,48,13109,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-30",13738,13173,48,13125,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2020-12-31",13757,13189,48,13141,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
"Maldives","COUNTRY",3.20278,73.2207,\N,"2021-01-01",13804,13198,48,13150,96.000,0.000,0.000,\N,\N,\N,\N,515696,0.70,1.33,6858.756800,2.36,0.00
