"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-24",    0.26,    0.01,    0.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-25",    0.22,    0.01,    0.58,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-26",    0.22,    0.01,    0.58,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-27",    0.22,    0.01,    0.58,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-28",    0.16,    0.00,    0.40,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-29",    0.32,    0.00,    0.54,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-09-30",    0.34,    0.00,    0.67,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-01",    0.34,    0.00,    0.67,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-02",    0.47,    0.00,    0.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-03",    0.47,    0.00,    0.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-04",    0.47,    0.00,    0.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-05",    0.54,    0.00,    1.35,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-06",    0.38,    0.00,    1.21,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-07",    0.33,    0.00,    1.07,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-08",    0.33,    0.00,    1.07,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-09",    0.26,    0.00,    0.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-10",    0.26,    0.00,    0.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-11",    0.26,    0.00,    0.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-12",    0.35,    0.00,    1.10,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-13",    0.35,    0.00,    1.10,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-14",    0.36,    0.00,    1.56,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-15",    0.36,    0.00,    1.56,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-16",    0.31,    0.00,    1.62,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-17",    0.31,    0.00,    1.62,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-18",    0.31,    0.00,    1.62,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-19",    0.16,    0.00,    1.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-20",    0.16,    0.00,    1.04,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-21",    0.22,    0.00,    0.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-22",    0.22,    0.00,    0.57,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-23",    0.26,    0.00,    0.55,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-24",    0.26,    0.00,    0.55,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-25",    0.26,    0.00,    0.55,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-26",    0.36,    0.00,    0.65,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-27",    0.36,    0.00,    0.65,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-28",    0.38,    0.01,    0.94,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-29",    0.38,    0.01,    0.94,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-30",    0.33,    0.01,    1.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-10-31",    0.33,    0.01,    1.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-01",    0.33,    0.01,    1.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-02",    0.32,    0.01,    1.56,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-03",    0.32,    0.01,    1.56,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-04",    0.32,    0.00,    1.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-05",    0.32,    0.00,    1.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-06",    0.36,    0.00,    1.21,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-07",    0.36,    0.00,    1.21,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-08",    0.36,    0.00,    1.21,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-09",    0.30,    0.01,    0.81,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-10",    0.30,    0.01,    0.81,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-11",    0.29,    0.01,    0.51,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-12",    0.29,    0.01,    0.51,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-13",    0.27,    0.02,    0.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-14",    0.27,    0.02,    0.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-15",    0.27,    0.02,    0.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-16",    0.37,    0.01,    0.39,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-17",    0.37,    0.01,    0.39,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-18",    0.24,    0.01,    0.24,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-19",    0.46,    0.01,    0.29,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-20",    0.47,    0.01,    0.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-21",    0.47,    0.01,    0.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-22",    0.47,    0.01,    0.25,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-23",    0.44,    0.01,    0.28,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-24",    0.44,    0.01,    0.28,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-25",    0.60,    0.01,    0.40,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-26",    0.38,    0.00,    0.34,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-27",    0.40,    0.00,    0.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-28",    0.40,    0.00,    0.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-29",    0.40,    0.00,    0.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-11-30",    0.43,    0.01,    0.45,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-01",    0.43,    0.01,    0.45,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-02",    0.44,    0.01,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-03",    0.44,    0.01,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-04",    0.42,    0.01,    0.47,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-05",    0.42,    0.01,    0.47,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-06",    0.42,    0.01,    0.47,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-07",    0.43,    0.00,    0.44,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-08",    0.43,    0.00,    0.44,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-09",    0.41,    0.01,    0.44,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-10",    0.41,    0.01,    0.44,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-11",    0.51,    0.02,    0.51,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-12",    0.51,    0.02,    0.51,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-13",    0.51,    0.02,    0.51,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-14",    0.49,    0.02,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-15",    0.49,    0.02,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-16",    0.49,    0.01,    0.46,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-17",    0.49,    0.01,    0.46,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-18",    0.47,    0.01,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-19",    0.47,    0.01,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-20",    0.47,    0.01,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-21",    0.47,    0.01,    0.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-22",    0.47,    0.01,    0.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-23",    0.65,    0.01,    0.59,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-24",    0.65,    0.01,    0.59,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-25",    0.65,    0.00,    0.52,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-26",    0.65,    0.00,    0.52,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-27",    0.65,    0.00,    0.52,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-28",    0.61,    0.00,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-29",    0.61,    0.00,    0.49,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-30",    0.69,    0.00,    0.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2020-12-31",    0.69,    0.00,    0.53,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-01",    0.50,    0.00,    0.38,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-02",    0.50,    0.00,    0.38,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-03",    0.50,    0.00,    0.38,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-04",    0.64,    0.01,    0.40,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-05",    0.64,    0.01,    0.40,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-06",    0.47,    0.01,    0.44,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-07",    0.47,    0.01,    0.44,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-08",    0.83,    0.01,    0.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-09",    0.83,    0.01,    0.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-10",    0.83,    0.01,    0.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-11",    0.91,    0.00,    0.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-12",    0.91,    0.00,    0.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-13",    1.20,    0.00,    0.97,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-14",    1.20,    0.00,    0.97,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-15",    1.38,    0.00,    1.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-16",    1.38,    0.00,    1.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-17",    1.38,    0.00,    1.08,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-18",    1.88,    0.00,    1.23,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-19",    1.88,    0.00,    1.23,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-20",    2.03,    0.00,    1.43,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-21",    2.03,    0.00,    1.43,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-22",    2.55,    0.01,    1.64,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-23",    2.55,    0.01,    1.64,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-24",    2.55,    0.01,    1.64,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-25",    2.64,    0.01,    1.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-26",    2.64,    0.01,    1.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-27",    2.80,    0.01,    2.11,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-28",    2.80,    0.01,    2.11,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-29",    3.17,    0.01,    2.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-30",    3.17,    0.01,    2.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-01-31",    3.17,    0.01,    2.41,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-01",    3.65,    0.01,    2.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-02",    3.65,    0.01,    2.74,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-03",    4.00,    0.01,    2.95,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-04",    4.00,    0.01,    2.95,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-05",    4.78,    0.02,    3.62,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-06",    4.78,    0.02,    3.62,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-07",    4.78,    0.02,    3.62,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-08",    5.96,    0.02,    4.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-09",    5.96,    0.02,    4.17,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-10",    7.02,    0.01,    4.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-11",    7.02,    0.01,    4.82,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-12",    7.55,    0.01,    4.97,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-13",    7.55,    0.01,    4.97,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-14",    7.55,    0.01,    4.97,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-15",    6.94,    0.03,    4.80,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-16",    6.94,    0.03,    4.80,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-17",    6.31,    0.03,    4.58,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-18",    6.31,    0.03,    4.58,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-19",    6.58,    0.01,    4.91,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-20",    6.58,    0.01,    4.91,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-21",    6.58,    0.01,    4.91,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-22",    6.87,    0.01,    5.47,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-23",    6.87,    0.01,    5.47,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-24",    7.60,    0.03,    6.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-25",    7.60,    0.03,    6.01,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-26",    6.81,    0.05,    5.94,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-27",    6.81,    0.05,    5.94,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-02-28",    6.81,    0.05,    5.94,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-01",    6.50,    0.07,    4.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-02",    6.50,    0.07,    4.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-03",    6.88,    0.05,    4.37,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-04",    6.88,    0.05,    4.37,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-05",    4.65,    0.03,    2.37,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-06",    7.15,    0.05,    2.37,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-07",    7.15,    0.05,    4.06,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-08",    7.86,    0.03,    5.12,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-09",    7.86,    0.03,    5.12,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-10",    7.14,    0.03,    5.93,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-11",    7.14,    0.03,    5.93,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-12",    9.48,    0.05,    7.33,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-13",    6.98,    0.04,    7.33,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-14",    6.98,    0.04,    5.64,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-15",    6.27,    0.07,    4.94,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-16",    6.27,    0.07,    4.94,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-17",    6.63,    0.08,    4.91,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-18",    6.63,    0.08,    4.91,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-19",    7.08,    0.07,    6.15,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-20",    7.08,    0.07,    6.15,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-21",    7.08,    0.07,    6.15,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-22",    7.64,    0.05,    5.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-23",    7.64,    0.05,    5.89,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-24",    7.61,    0.03,    5.13,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-25",    7.61,    0.03,    5.13,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-26",    4.82,    0.02,    2.48,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-27",    7.19,    0.03,    3.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-28",    7.19,    0.03,    3.90,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-29",    7.16,    0.04,    4.43,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-30",    7.16,    0.04,    4.43,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-03-31",    7.58,    0.06,    5.03,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-01",    7.58,    0.06,    5.03,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-02",    9.69,    0.07,    7.06,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-03",    7.32,    0.05,    5.64,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-04",    7.32,    0.05,    5.64,    0.00,2119275
"MOV_AVG_NORM: Gabon","COUNTRY", -0.803689, 11.609400,\N,"2021-04-05",    4.87,    0.03,    4.04,    0.00,2119275
