"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-14",126,126,0,126,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-15",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-16",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-17",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-18",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-19",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-20",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-21",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-22",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-23",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-24",127,126,0,126,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-25",131,127,0,127,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-26",131,127,0,127,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-27",131,127,0,127,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-28",131,127,0,127,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-29",131,127,0,127,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-30",131,127,0,127,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-08-31",131,127,0,127,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-01",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-02",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-03",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-04",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-05",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-06",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-07",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-08",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-09",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-10",135,127,0,127,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-11",135,136,0,136,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-12",135,136,0,136,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-13",135,136,0,136,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-14",135,136,0,136,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-15",135,136,0,136,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-16",138,136,0,136,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-17",138,136,0,136,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-18",139,136,0,136,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-19",139,136,0,136,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-20",139,136,0,136,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-21",139,136,0,136,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-22",139,136,0,136,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-23",139,136,0,136,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-24",139,140,0,140,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-25",139,140,0,140,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-26",141,140,0,140,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-27",141,140,0,140,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-28",141,140,0,140,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-29",141,140,0,140,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-09-30",141,140,0,140,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-01",142,143,0,143,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-02",142,143,0,143,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-03",142,143,0,143,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-04",142,143,0,143,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-05",142,143,0,143,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-06",142,143,0,143,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-07",146,143,0,143,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-08",147,143,0,143,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-09",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-10",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-11",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-12",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-13",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-14",147,144,0,144,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-15",148,144,0,144,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-16",148,148,0,148,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-17",148,148,0,148,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-18",148,148,0,148,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-19",148,148,0,148,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-20",148,148,0,148,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-21",148,148,0,148,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-22",149,148,0,148,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-23",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-24",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-25",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-26",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-27",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-28",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-29",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-30",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-10-31",152,149,0,149,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-01",154,149,0,149,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-02",154,149,0,149,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-03",154,151,0,151,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-04",154,151,0,151,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-05",154,151,0,151,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-06",154,155,0,155,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-07",154,155,0,155,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-08",154,155,0,155,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-09",154,155,0,155,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-10",154,155,0,155,101.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-11",158,155,0,155,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-12",158,157,0,157,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-13",158,157,0,157,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-14",158,157,0,157,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-15",158,157,0,157,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-16",158,157,0,157,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-17",158,157,0,157,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-18",161,157,0,157,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-19",161,159,0,159,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-20",161,159,0,159,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-21",161,159,0,159,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-22",161,159,0,159,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-23",161,159,0,159,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-24",161,159,0,159,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-25",167,159,0,159,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-26",167,159,0,159,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-27",167,162,0,162,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-28",167,162,0,162,97.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-29",172,162,0,162,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-11-30",172,162,0,162,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-01",172,162,0,162,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-02",172,162,0,162,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-03",181,162,0,162,89.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-04",181,168,0,168,93.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-05",182,168,0,168,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-06",182,168,0,168,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-07",182,168,0,168,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-08",182,168,0,168,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-09",182,168,0,168,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-10",182,168,0,168,92.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-11",182,182,0,182,100.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-12",185,182,0,182,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-13",185,182,0,182,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-14",185,182,0,182,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-15",185,184,0,184,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-16",185,184,0,184,99.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-17",202,184,0,184,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-18",202,184,0,184,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-19",202,184,0,184,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-20",202,184,0,184,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-21",202,184,0,184,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-22",202,184,0,184,91.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-23",211,184,0,184,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-24",211,184,0,184,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-25",211,184,0,184,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-26",211,184,0,184,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-27",211,184,0,184,87.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-28",211,207,0,207,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-29",211,207,0,207,98.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-30",226,212,0,212,94.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2020-12-31",226,214,0,214,95.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-01",267,214,0,214,80.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-02",267,214,0,214,80.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-03",284,214,0,214,75.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-04",296,214,0,214,72.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.00,0.000000,0.00,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-05",322,215,1,214,67.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-06",346,215,1,214,62.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-07",373,215,1,214,58.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-08",418,215,1,214,51.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-09",448,215,1,214,48.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-10",502,215,1,214,43.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-11",525,318,1,317,61.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-12",577,315,1,314,55.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
"Seychelles","COUNTRY",-4.67957,55.492,\N,"2021-01-13",577,327,1,326,57.000,0.000,0.000,\N,\N,\N,\N,96762,0.70,0.15,145.143000,0.26,0.00
