"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-13",3227,1821,93,1728,56.000,5.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-14",3250,2361,93,2268,73.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-15",3250,2361,93,2268,73.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-16",3256,2467,93,2374,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-17",3257,2467,93,2374,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-18",3257,2467,93,2374,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-19",3265,2489,93,2396,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-20",3265,2489,93,2396,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-21",3265,2489,93,2396,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-22",3269,2489,93,2396,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-23",3269,2489,93,2396,76.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-24",3269,2536,93,2443,78.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-25",3275,2538,95,2443,77.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-26",3275,2538,95,2443,77.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-27",3275,2538,95,2443,77.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-28",3275,2538,95,2443,77.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-29",3310,2578,97,2481,78.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-30",3310,2579,98,2481,78.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-08-31",3310,2579,98,2481,78.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-01",3310,2579,98,2481,78.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-02",3310,2579,98,2481,78.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-03",3310,2579,98,2481,78.000,4.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-04",3332,2793,97,2696,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-05",3332,2793,97,2696,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-06",3362,2793,97,2696,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-07",3362,2793,97,2696,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-08",3371,2835,97,2738,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-09",3371,2835,97,2738,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-10",3371,2835,97,2738,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.16,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-11",3376,2889,98,2791,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-12",3376,2889,98,2791,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-13",3389,2901,98,2803,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-14",3389,2901,98,2803,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-15",3390,2910,98,2812,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-16",3390,2910,98,2812,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-17",3390,2910,98,2812,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-18",3390,2910,98,2812,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-19",3401,2910,98,2812,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-20",3442,2975,98,2877,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-21",3465,2975,98,2877,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-22",3465,2975,98,2877,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-23",3465,2975,98,2877,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-24",3465,2975,98,2877,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-25",3465,2975,98,2877,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-26",3588,3042,99,2943,85.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-27",3588,3045,99,2946,85.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-28",3588,3045,99,2946,85.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-29",3588,3045,99,2946,85.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-09-30",3588,3045,99,2946,85.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-01",3593,3100,99,3001,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-02",3593,3100,99,3001,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-03",3593,3100,99,3001,86.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-04",3745,3109,99,3010,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-05",3745,3109,99,3010,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-06",3745,3109,99,3010,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-07",3745,3109,99,3010,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-08",3745,3109,99,3010,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-09",3745,3109,99,3010,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-10",3847,3178,99,3079,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-11",3864,3188,99,3089,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-12",3864,3188,99,3089,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-13",3864,3188,99,3089,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-14",3864,3188,99,3089,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-15",3864,3188,99,3089,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-16",3864,3188,99,3089,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-17",3864,3188,99,3089,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-18",3864,3188,99,3089,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-19",3890,3188,99,3089,82.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.09,13507.338600,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-20",3890,3267,101,3166,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-21",3890,3267,101,3166,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-22",3897,3268,102,3166,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-23",3897,3268,102,3166,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-24",3897,3268,102,3166,84.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.17,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-25",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-26",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-27",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-28",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-29",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-30",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-10-31",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-01",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-02",3941,3289,104,3185,83.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-03",4229,3354,107,3247,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-04",4229,3354,107,3247,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-05",4229,3354,107,3247,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-06",4229,3354,107,3247,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-07",4229,3354,107,3247,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-08",4229,3354,107,3247,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-09",4301,3354,107,3247,78.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-10",4301,3354,107,3247,78.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-11",4301,3437,107,3330,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-12",4301,3437,107,3330,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-13",4301,3437,107,3330,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-14",4301,3437,107,3330,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-15",4301,3437,107,3330,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-16",4301,3437,107,3330,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-17",4382,3492,108,3384,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-18",4382,3492,108,3384,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-19",4382,3492,108,3384,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-20",4382,3492,108,3384,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-21",4382,3492,108,3384,80.000,3.000,2.000,\N,\N,\N,\N,15008154,0.70,0.10,15008.154000,0.18,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-22",4445,3525,113,3412,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-23",4445,3525,113,3412,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-24",4445,3525,113,3412,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-25",4445,3525,113,3412,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-26",4451,3530,113,3417,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-27",4451,3530,113,3417,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-28",4451,3530,113,3417,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-29",4451,3530,113,3417,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-11-30",4451,3530,113,3417,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-01",4451,3530,113,3417,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.11,16508.969400,0.19,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-02",4525,3601,121,3480,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-03",4525,3601,121,3480,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-04",4525,3601,121,3480,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-05",4525,3601,121,3480,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-06",4525,3601,121,3480,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-07",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-08",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-09",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-10",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-11",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-12",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-13",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-14",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-15",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-16",4579,3650,121,3529,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.20,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-17",4662,3690,124,3566,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-18",4662,3690,124,3566,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-19",4662,3690,124,3566,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-20",4662,3690,124,3566,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-21",4662,3690,124,3566,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-22",4690,3732,127,3605,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-23",4690,3732,127,3605,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-24",4690,3732,127,3605,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-25",4690,3732,127,3605,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-26",4690,3732,127,3605,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-27",4690,3732,127,3605,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-28",4690,3732,127,3605,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-29",4690,3732,127,3605,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.21,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-30",4714,3742,130,3612,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2020-12-31",4714,3742,130,3612,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-01",4714,3742,130,3612,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-02",4714,3742,130,3612,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-03",4714,3742,130,3612,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-04",4714,3742,130,3612,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-05",4714,3742,130,3612,79.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
"Somalia","COUNTRY",5.15215,46.1996,\N,"2021-01-06",4726,3769,130,3639,80.000,3.000,3.000,\N,\N,\N,\N,15008154,0.70,0.12,18009.784800,0.22,0.00
