"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-13",  142.71,    1.14,    0.00,36371.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-14",  150.00,    1.43,    0.00,35682.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-15",  166.29,    2.14,    0.00,35735.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-16",  184.29,    1.86,    0.00,37199.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-17",  182.29,    2.29,    0.00,37490.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-18",  182.29,    2.29,    0.00,37206.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-19",  196.29,    2.71,    0.00,39218.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-20",  204.00,    2.14,    0.00,40890.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-21",  212.00,    2.86,    0.00,41631.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-22",  199.71,    3.29,    0.00,42410.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-23",  196.14,    3.29,    0.00,42925.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-24",  216.29,    3.29,    0.00,43892.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-25",  216.29,    3.29,    0.00,44176.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-26",  226.86,    3.57,    0.00,45252.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-27",  247.43,    3.57,    0.00,43954.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-28",  278.71,    3.00,    0.00,46738.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-29",  320.71,    2.00,    0.00,47407.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-30",  343.86,    2.14,    0.00,48028.14,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-10-31",  358.86,    2.14,    0.00,47371.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-01",  358.86,    2.14,    0.00,47371.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-02",  416.29,    1.43,    0.00,50844.43,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-03",  421.86,    2.14,    0.00,51002.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-04",  427.86,    2.43,    0.00,49382.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-05",  439.43,    2.86,    0.00,50595.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-06",  451.00,    3.29,    0.00,49340.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-07",  486.29,    3.43,    0.00,43195.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-08",  486.29,    3.43,    0.00,43195.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-09",  510.86,    4.43,    0.00,29380.29,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-10",  573.43,    5.43,    0.00,23353.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-11",  620.57,    5.00,    0.00,17183.57,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-12",  645.71,    4.86,    0.00, 8439.86,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-13",  699.57,    5.14,    0.00,  927.71,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-14",  701.43,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-15",  701.43,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-16",  777.57,    4.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-17",  799.29,    4.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-18",  794.86,    4.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-19",  825.71,    5.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-20",  902.14,    4.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-21",  943.43,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-22",  943.43,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-23",  913.43,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-24",  904.57,    7.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-25",  877.29,    7.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-26",  740.57,    6.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-27",  881.86,    8.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-28",  930.86,    8.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-29",  930.86,    8.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-11-30",  967.14,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-01",  937.43,    7.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-02", 1021.29,    7.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-03", 1155.86,   11.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-04", 1015.57,   10.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-05",  946.43,   13.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-06",  946.43,   13.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-07",  911.57,   14.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-08",  977.14,   16.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-09",  903.14,   17.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-10",  911.71,   15.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-11",  814.57,   14.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-12",  795.29,   14.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-13",  795.29,   14.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-14",  752.00,   15.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-15",  721.43,   13.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-16",  707.86,   14.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-17",  659.86,   16.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-18",  653.14,   16.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-19",  641.71,   14.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-20",  641.71,   14.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-21",  624.71,   13.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-22",  571.57,   12.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-23",  555.00,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-24",  459.86,    6.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-25",  365.71,    6.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-26",  441.86,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-27",  441.86,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-28",  394.71,    9.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-29",  387.00,   11.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-30",  389.29,   11.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2020-12-31",  389.29,   11.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-01",  389.29,   11.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-02",  373.29,   12.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-03",  373.29,   12.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-04",  425.29,   14.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-05",  401.00,   12.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-06",  441.14,   12.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-07",  511.86,   16.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-08",  599.29,   17.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-09",  502.86,   17.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-10",  502.86,   17.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-11",  496.14,   15.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-12",  488.43,   14.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-13",  443.86,   14.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-14",  425.00,   13.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-15",  415.86,   13.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-16",  419.00,    9.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-17",  419.00,    9.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-18",  375.00,    9.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-19",  385.00,    8.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-20",  371.57,    9.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-21",  370.29,    9.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-22",  343.71,    8.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-23",  320.00,   10.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-24",  320.00,   10.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-25",  314.86,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-26",  310.71,   11.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-27",  301.43,   10.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-28",  294.29,    9.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-29",  284.57,    9.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-30",  285.14,    7.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-01-31",  285.14,    7.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-01",  263.00,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-02",  240.00,    6.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-03",  222.14,    7.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-04",  221.00,    7.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-05",  210.14,    8.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-06",  206.43,    8.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-07",  206.43,    8.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-08",  214.71,    9.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-09",  200.57,    8.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-10",  197.29,    7.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-11",  181.86,    6.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-12",  177.29,    6.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-13",  165.57,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-14",  165.57,    6.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-15",  141.57,    5.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-16",  152.14,    4.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-17",  152.43,    4.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-18",  151.71,    6.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-19",  154.57,    6.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-20",  154.71,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-21",  154.71,    5.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-22",  161.00,    4.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-23",  168.71,    5.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-24",  177.71,    5.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-25",  187.14,    3.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-26",  180.71,    3.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-27",  200.71,    3.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-02-28",  200.71,    3.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-01",  211.43,    3.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-02",  219.00,    3.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-03",  228.57,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-04",  231.43,    2.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-05",  254.00,    3.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-06",  254.71,    4.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-07",  254.71,    4.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-08",  271.71,    4.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-09",  259.71,    4.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-10",  287.71,    5.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-11",  296.86,    4.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-12",  329.86,    4.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-13",  330.57,    2.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-14",  330.57,    2.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-15",  366.14,    3.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-16",  395.00,    2.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-17",  410.14,    1.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-18",  421.00,    2.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-19",  450.29,    2.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-20",  480.29,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-21",  480.29,    3.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-22",  540.86,    3.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-23",  589.14,    3.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-24",  618.86,    4.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-25",  708.29,    5.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-26",  741.14,    5.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-27",  796.43,    3.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-28",  796.43,    3.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-29",  891.29,    4.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-30",  948.57,    4.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-03-31", 1010.86,    4.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-01", 1039.43,    3.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-02", 1027.71,    4.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-03", 1165.71,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-04", 1165.71,    6.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-05", 1250.29,    7.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-06", 1253.14,    6.71,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-07", 1343.86,    6.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-08", 1407.57,    9.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-09", 1521.29,    9.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-10", 1456.86,    9.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-11", 1456.86,    9.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-12", 1411.86,    8.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-13", 1548.57,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-14", 1516.57,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-15", 1464.14,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-16", 1471.57,   11.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-17", 1435.43,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-18", 1435.43,   11.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-19", 1382.14,   12.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-20", 1268.14,   12.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-21", 1174.71,   14.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-22", 1128.43,   14.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-23", 1020.43,   14.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-24", 1004.57,   15.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-25", 1004.57,   15.29,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-26",  968.57,   14.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-27",  888.86,   15.43,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-28",  867.43,   15.00,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-29",  831.00,   13.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-04-30",  794.86,   16.14,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-01",  738.29,   15.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-02",  738.29,   15.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-03",  694.57,   15.57,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-04",  651.43,   15.86,    0.00,    0.00,1749343
"MOV_AVG: Wayne County","ADMIN", 42.281000,-83.281300,\N,"2021-05-05",  606.86,   17.14,    0.00,    0.00,1749343
