"New York","US_STATE",43.2994,-74.2179,"36","2020-08-03",416843,32552,32552,0,8.000,100.000,8.000,6082774,31268.18,89995,21.59,19453561,0.70,23.90,4649401.079000,42.41,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-04",417589,32558,32558,0,8.000,100.000,8.000,6153767,31633.11,89995,21.55,19453561,0.70,23.91,4651346.435100,42.42,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-05",418225,32587,32587,0,8.000,100.000,8.000,6226435,32006.66,89995,21.52,19453561,0.70,23.93,4655237.147300,42.46,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-06",418928,32589,32589,0,8.000,100.000,8.000,6298805,32378.67,89995,21.48,19453561,0.70,23.93,4655237.147300,42.46,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-07",419642,32593,32593,0,8.000,100.000,8.000,6368975,32739.38,89995,21.45,19453561,0.70,23.93,4655237.147300,42.47,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-08",420345,32601,32601,0,8.000,100.000,8.000,6443832,33124.18,89995,21.41,19453561,0.70,23.94,4657182.503400,42.48,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-09",420860,32607,32607,0,8.000,100.000,8.000,6509644,33462.48,89995,21.38,19453561,0.70,23.94,4657182.503400,42.49,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-10",421336,32614,32614,0,8.000,100.000,8.000,6563646,33740.07,89995,21.36,19453561,0.70,23.95,4659127.859500,42.49,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-11",422003,32620,32620,0,8.000,100.000,8.000,6640705,34136.19,89995,21.33,19453561,0.70,23.95,4659127.859500,42.50,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-12",422703,32630,32630,0,8.000,100.000,8.000,6728481,34587.40,89995,21.29,19453561,0.70,23.96,4661073.215600,42.52,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-13",423440,32638,32638,0,8.000,100.000,8.000,6816381,35039.25,89995,21.25,19453561,0.70,23.97,4663018.571700,42.53,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-14",424167,32660,32660,0,8.000,100.000,8.000,6901836,35478.52,89995,21.22,19453561,0.70,23.98,4664963.927800,42.55,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-15",424901,32666,32666,0,8.000,100.000,8.000,6990504,35934.32,89995,21.18,19453561,0.70,23.99,4666909.283900,42.56,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-16",425508,32673,32673,0,8.000,100.000,8.000,7068196,36333.69,89995,21.15,19453561,0.70,23.99,4666909.283900,42.57,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-17",425916,32679,32679,0,8.000,100.000,8.000,7125087,36626.13,89995,21.13,19453561,0.70,24.00,4668854.640000,42.58,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-18",426571,32690,32690,0,8.000,100.000,8.000,7191978,36969.98,89995,21.10,19453561,0.70,24.01,4670799.996100,42.59,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-19",427202,32698,32698,0,8.000,100.000,8.000,7272403,37383.40,89995,21.07,19453561,0.70,24.01,4670799.996100,42.60,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-20",427803,32695,32695,0,8.000,100.000,8.000,7353387,37799.70,89995,21.04,19453561,0.70,24.01,4670799.996100,42.60,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-21",428512,32698,32698,0,8.000,100.000,8.000,7452267,38307.98,89995,21.00,19453561,0.70,24.01,4670799.996100,42.60,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-22",429165,32705,32705,0,8.000,100.000,8.000,7547116,38795.55,89995,20.97,19453561,0.70,24.02,4672745.352200,42.61,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-23",429737,32717,32717,0,8.000,100.000,8.000,7621159,39176.16,89995,20.94,19453561,0.70,24.03,4674690.708300,42.63,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-24",430145,32721,32721,0,8.000,100.000,8.000,7683190,39495.03,89995,20.92,19453561,0.70,24.03,4674690.708300,42.63,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-25",430774,32752,32752,0,8.000,100.000,8.000,7750445,39840.75,89995,20.89,19453561,0.70,24.05,4678581.420500,42.67,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-26",431340,32755,32755,0,8.000,100.000,8.000,7821634,40206.70,89995,20.86,19453561,0.70,24.05,4678581.420500,42.68,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-27",432131,32760,32760,0,8.000,100.000,8.000,7905071,40635.60,89995,20.83,19453561,0.70,24.06,4680526.776600,42.68,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-28",432767,32768,32768,0,8.000,100.000,8.000,8002897,41138.47,0,0.00,19453561,0.70,24.06,4680526.776600,42.70,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-29",433402,32772,32772,0,8.000,100.000,8.000,8096770,41621.02,0,0.00,19453561,0.70,24.07,4682472.132700,42.70,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-30",434100,32785,32785,0,8.000,100.000,8.000,8196792,42135.18,0,0.00,19453561,0.70,24.08,4684417.488800,42.72,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-08-31",437154,32791,32791,0,8.000,100.000,8.000,8263033,42475.68,0,0.00,19453561,0.70,24.08,4684417.488800,42.73,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-01",437757,32800,32800,0,7.000,100.000,7.000,8340030,42871.48,0,0.00,19453561,0.70,24.09,4686362.844900,42.74,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-02",438405,32806,32806,0,7.000,100.000,7.000,8428477,43326.14,0,0.00,19453561,0.70,24.09,4686362.844900,42.74,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-03",439322,32810,32810,0,7.000,100.000,7.000,8517458,43783.54,0,0.00,19453561,0.70,24.09,4686362.844900,42.75,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-04",440192,32816,32816,0,7.000,100.000,7.000,8610853,44263.63,0,0.00,19453561,0.70,24.10,4688308.201000,42.76,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-05",441012,32821,32821,0,7.000,100.000,7.000,8710614,44776.45,0,0.00,19453561,0.70,24.10,4688308.201000,42.76,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-06",441748,32821,32821,0,7.000,100.000,7.000,8796244,45216.63,0,0.00,19453561,0.70,24.10,4688308.201000,42.76,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-07",442315,32836,32836,0,7.000,100.000,7.000,8855109,45519.22,0,0.00,19453561,0.70,24.11,4690253.557100,42.78,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-08",442817,32850,32850,0,7.000,100.000,7.000,8912935,45816.47,0,0.00,19453561,0.70,24.12,4692198.913200,42.80,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-09",443409,32854,32854,0,7.000,100.000,7.000,8976165,46141.50,0,0.00,19453561,0.70,24.13,4694144.269300,42.81,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-10",444071,32854,32854,0,7.000,100.000,7.000,9052978,46536.36,0,0.00,19453561,0.70,24.13,4694144.269300,42.81,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-11",445102,32854,32854,0,7.000,100.000,7.000,9142700,46997.57,0,0.00,19453561,0.70,24.13,4694144.269300,42.81,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-12",446028,32858,32858,0,7.000,100.000,7.000,9245625,47526.64,0,0.00,19453561,0.70,24.13,4694144.269300,42.81,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-13",446862,32858,32858,0,7.000,100.000,7.000,9318293,47900.19,0,0.00,19453561,0.70,24.13,4694144.269300,42.81,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-14",447524,32865,32865,0,7.000,100.000,7.000,9381651,48225.88,0,0.00,19453561,0.70,24.13,4694144.269300,42.82,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-15",448213,32873,32873,0,7.000,100.000,7.000,9455329,48604.62,0,0.00,19453561,0.70,24.14,4696089.625400,42.83,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-16",448897,32877,32877,0,7.000,100.000,7.000,9530416,48990.60,0,0.00,19453561,0.70,24.14,4696089.625400,42.84,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-17",449922,32904,32904,0,7.000,100.000,7.000,9621920,49460.97,0,0.00,19453561,0.70,24.16,4699980.337600,42.87,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-18",450753,32919,32919,0,7.000,100.000,7.000,9711647,49922.21,0,0.00,19453561,0.70,24.17,4701925.693700,42.89,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-19",451655,32915,32915,0,7.000,100.000,7.000,9822091,50489.94,0,0.00,19453561,0.70,24.17,4701925.693700,42.89,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-20",452507,32921,32921,0,7.000,100.000,7.000,9922446,51005.81,0,0.00,19453561,0.70,24.18,4703871.049800,42.89,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-21",453142,32993,32993,0,7.000,100.000,7.000,9980765,51305.59,0,0.00,19453561,0.70,24.23,4713597.830300,42.99,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-22",453730,33097,33097,0,7.000,100.000,7.000,10064762,51737.38,0,0.00,19453561,0.70,24.30,4727215.323000,43.12,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-23",454299,33098,33098,0,7.000,100.000,7.000,10135692,52101.99,0,0.00,19453561,0.70,24.31,4729160.679100,43.13,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-24",455400,33103,33103,0,7.000,100.000,7.000,10228645,52579.81,0,0.00,19453561,0.70,24.31,4729160.679100,43.13,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-25",456400,33117,33117,0,7.000,100.000,7.000,10323463,53067.21,0,0.00,19453561,0.70,24.32,4731106.035200,43.15,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-26",457573,33120,33120,0,7.000,100.000,7.000,10423416,53581.02,0,0.00,19453561,0.70,24.32,4731106.035200,43.15,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-27",458605,33127,33127,0,7.000,100.000,7.000,10508186,54016.77,0,0.00,19453561,0.70,24.33,4733051.391300,43.16,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-28",459574,33136,33136,0,7.000,100.000,7.000,10561122,54288.89,0,0.00,19453561,0.70,24.33,4733051.391300,43.17,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-29",460553,33144,33144,0,7.000,100.000,7.000,10649353,54742.43,0,0.00,19453561,0.70,24.34,4734996.747400,43.19,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-09-30",461537,33158,33158,0,7.000,100.000,7.000,10747313,55245.99,0,0.00,19453561,0.70,24.35,4736942.103500,43.20,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-01",462861,33166,33166,0,7.000,100.000,7.000,10856531,55807.42,0,0.00,19453561,0.70,24.36,4738887.459600,43.21,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-02",464620,33204,33204,0,7.000,100.000,7.000,10976024,56421.67,0,0.00,19453561,0.70,24.38,4742778.171800,43.26,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-03",466307,33207,33207,0,7.000,100.000,7.000,11110291,57111.86,0,0.00,19453561,0.70,24.39,4744723.527900,43.27,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-04",467693,33221,33221,0,7.000,100.000,7.000,11220620,57679.00,0,0.00,19453561,0.70,24.40,4746668.884000,43.29,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-05",468840,33234,33234,0,7.000,100.000,7.000,11297024,58071.75,0,0.00,19453561,0.70,24.41,4748614.240100,43.30,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-06",469989,33241,33241,0,7.000,100.000,7.000,11393383,58567.08,0,0.00,19453561,0.70,24.41,4748614.240100,43.31,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-07",471207,33253,33253,0,7.000,100.000,7.000,11501629,59123.52,0,0.00,19453561,0.70,24.42,4750559.596200,43.33,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-08",473285,33261,33261,0,7.000,100.000,7.000,11647440,59873.05,0,0.00,19453561,0.70,24.43,4752504.952300,43.34,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-09",474894,33291,33291,0,7.000,100.000,7.000,11786740,60589.11,0,0.00,19453561,0.70,24.45,4756395.664500,43.38,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-10",476397,33296,33296,0,7.000,100.000,7.000,11921319,61280.91,0,0.00,19453561,0.70,24.45,4756395.664500,43.38,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-11",477671,33299,33299,0,7.000,100.000,7.000,12039573,61888.79,0,0.00,19453561,0.70,24.45,4756395.664500,43.39,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-12",478925,33312,33312,0,7.000,100.000,7.000,12131366,62360.64,0,0.00,19453561,0.70,24.46,4758341.020600,43.40,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-13",480129,33320,33320,0,7.000,100.000,7.000,12230436,62869.91,0,0.00,19453561,0.70,24.47,4760286.376700,43.41,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-14",481227,33330,33330,0,7.000,100.000,7.000,12342180,63444.32,0,0.00,19453561,0.70,24.48,4762231.732800,43.43,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-15",482765,33353,33353,0,7.000,100.000,7.000,12475392,64129.09,0,0.00,19453561,0.70,24.49,4764177.088900,43.46,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-16",484512,33362,33362,0,7.000,100.000,7.000,12611431,64828.39,0,0.00,19453561,0.70,24.50,4766122.445000,43.47,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-17",486207,33376,33376,0,7.000,100.000,7.000,12771403,65650.72,0,0.00,19453561,0.70,24.51,4768067.801100,43.49,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-18",487719,33389,33389,0,7.000,100.000,7.000,12900166,66312.62,0,0.00,19453561,0.70,24.52,4770013.157200,43.50,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-19",488928,33405,33405,0,7.000,100.000,7.000,12982175,66734.18,0,0.00,19453561,0.70,24.53,4771958.513300,43.53,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-20",490166,33412,33412,0,7.000,100.000,7.000,13072715,67199.60,0,0.00,19453561,0.70,24.54,4773903.869400,43.53,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-21",491882,33420,33420,0,7.000,100.000,7.000,13197504,67841.07,0,0.00,19453561,0.70,24.54,4773903.869400,43.54,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-22",493774,33443,33443,0,7.000,100.000,7.000,13332845,68536.78,0,0.00,19453561,0.70,24.56,4777794.581600,43.57,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-23",495608,33454,33454,0,7.000,100.000,7.000,13474353,69264.20,0,0.00,19453561,0.70,24.57,4779739.937700,43.59,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-24",497732,33463,33463,0,7.000,100.000,7.000,13631293,70070.94,0,0.00,19453561,0.70,24.57,4779739.937700,43.60,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-25",499652,33471,33471,0,7.000,100.000,7.000,13752123,70692.06,0,0.00,19453561,0.70,24.58,4781685.293800,43.61,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-26",501197,33479,33479,0,7.000,100.000,7.000,13834240,71114.18,0,0.00,19453561,0.70,24.59,4783630.649900,43.62,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-27",502978,33495,33495,0,7.000,100.000,7.000,13945858,71687.95,0,0.00,19453561,0.70,24.60,4785576.006000,43.64,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-28",504689,33505,33505,0,7.000,100.000,7.000,14075518,72354.45,0,0.00,19453561,0.70,24.60,4785576.006000,43.66,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-29",507040,33524,33524,0,7.000,100.000,7.000,14243871,73219.87,0,0.00,19453561,0.70,24.62,4789466.718200,43.68,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-30",509368,33553,33553,0,7.000,100.000,7.000,14390756,73974.92,0,0.00,19453561,0.70,24.64,4793357.430400,43.72,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-10-31",511761,33559,33559,0,7.000,100.000,7.000,14527718,74678.97,0,0.00,19453561,0.70,24.64,4793357.430400,43.73,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-01",513883,33582,33582,0,7.000,100.000,7.000,14676653,75444.55,0,0.00,19453561,0.70,24.66,4797248.142600,43.76,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-02",515753,33593,33593,0,7.000,100.000,7.000,14772754,75938.56,0,0.00,19453561,0.70,24.67,4799193.498700,43.77,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-03",517822,33603,33603,0,6.000,100.000,6.000,14900623,76595.87,0,0.00,19453561,0.70,24.68,4801138.854800,43.78,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-04",519890,33623,33623,0,6.000,100.000,6.000,15034157,77282.29,0,0.00,19453561,0.70,24.69,4803084.210900,43.81,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-05",523107,33687,33687,0,6.000,100.000,6.000,15195176,78110.00,0,0.00,19453561,0.70,24.74,4812810.991400,43.89,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-06",526318,33702,33702,0,6.000,100.000,6.000,15355881,78936.09,0,0.00,19453561,0.70,24.75,4814756.347500,43.91,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-07",530218,33715,33715,0,6.000,100.000,6.000,15519172,79775.48,0,0.00,19453561,0.70,24.76,4816701.703600,43.93,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-08",533797,33735,33735,0,6.000,100.000,6.000,15664814,80524.15,0,0.00,19453561,0.70,24.77,4818647.059700,43.96,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-09",537243,33755,33755,0,6.000,100.000,6.000,0,81096.88,0,0.00,19453561,0.70,24.79,4822537.771900,43.98,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-10",541200,33771,33771,0,6.000,100.000,6.000,0,81755.04,0,0.00,19453561,0.70,24.80,4824483.128000,44.00,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-11",545453,33794,33794,0,6.000,100.000,6.000,0,82599.61,0,0.00,19453561,0.70,24.82,4828373.840200,44.03,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-12",550678,33808,33808,0,6.000,100.000,6.000,0,83435.59,0,0.00,19453561,0.70,24.83,4830319.196300,44.05,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-13",556344,33827,33827,0,6.000,100.000,6.000,0,84482.80,0,0.00,19453561,0.70,24.84,4832264.552400,44.08,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-14",561921,33844,33844,0,6.000,100.000,6.000,0,85429.48,0,0.00,19453561,0.70,24.85,4834209.908500,44.10,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-15",566113,33866,33866,0,6.000,100.000,6.000,0,86114.20,0,0.00,19453561,0.70,24.87,4838100.620700,44.13,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-16",570323,33889,33889,0,6.000,100.000,6.000,0,86754.52,0,0.00,19453561,0.70,24.89,4841991.332900,44.16,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-17",574935,33985,33985,0,6.000,100.000,6.000,0,87576.23,0,0.00,19453561,0.70,24.96,4855608.825600,44.28,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-18",579811,34016,34016,0,6.000,100.000,6.000,0,88370.09,0,0.00,19453561,0.70,24.98,4859499.537800,44.32,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-19",585635,34044,34044,0,6.000,100.000,6.000,0,89373.70,0,0.00,19453561,0.70,25.00,4863390.250000,44.36,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-20",591368,34082,34082,0,6.000,100.000,6.000,0,90429.89,0,0.00,19453561,0.70,25.03,4869226.318300,44.41,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-21",597680,34126,34126,0,6.000,100.000,6.000,0,91498.63,0,0.00,19453561,0.70,25.06,4875062.386600,44.46,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-22",603360,34150,34150,0,6.000,100.000,6.000,0,92509.29,0,0.00,19453561,0.70,25.08,4878953.098800,44.50,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-23",609797,34177,34177,0,6.000,100.000,6.000,0,93493.63,0,0.00,19453561,0.70,25.10,4882843.811000,44.53,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-24",614679,34200,34200,0,6.000,100.000,6.000,0,94340.57,0,0.00,19453561,0.70,25.11,4884789.167100,44.56,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-25",620712,34226,34226,0,6.000,100.000,6.000,0,95230.30,0,0.00,19453561,0.70,25.13,4888679.879300,44.60,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-26",628024,34282,34282,0,5.000,100.000,5.000,0,96349.49,0,0.00,19453561,0.70,25.17,4896461.303700,44.67,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-27",636302,34320,34320,0,5.000,100.000,5.000,0,97477.52,0,0.00,19453561,0.70,25.20,4902297.372000,44.72,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-28",643163,34358,34358,0,5.000,100.000,5.000,0,98260.70,0,0.00,19453561,0.70,25.23,4908133.440300,44.77,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-29",648641,34406,34406,0,5.000,100.000,5.000,0,99069.39,0,0.00,19453561,0.70,25.27,4915914.864700,44.83,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-11-30",656413,34454,34454,0,5.000,100.000,5.000,0,99835.18,0,0.00,19453561,0.70,25.30,4921750.933000,44.89,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-01",663500,34513,34513,0,5.000,100.000,5.000,0,100589.16,0,0.00,19453561,0.70,25.34,4929532.357400,44.97,0.04
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-02",671635,34573,34573,0,5.000,100.000,5.000,0,101584.09,0,0.00,19453561,0.70,25.39,4939259.137900,45.05,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-03",681783,34635,34635,0,5.000,100.000,5.000,0,102629.87,0,0.00,19453561,0.70,25.43,4947040.562300,45.13,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-04",693629,34693,34693,0,5.000,100.000,5.000,0,103700.61,0,0.00,19453561,0.70,25.48,4956767.342800,45.20,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-05",704683,34763,34763,0,5.000,100.000,5.000,0,104807.87,0,0.00,19453561,0.70,25.53,4966494.123300,45.29,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-06",714834,34824,34824,0,5.000,100.000,5.000,0,105865.94,0,0.00,19453561,0.70,25.57,4974275.547700,45.37,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-07",723287,34904,34904,0,5.000,100.000,5.000,0,106648.76,0,0.00,19453561,0.70,25.63,4985947.684300,45.48,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-08",731722,34994,34994,0,5.000,100.000,5.000,0,107483.90,0,0.00,19453561,0.70,25.70,4999565.177000,45.60,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-09",740980,35062,35062,0,5.000,100.000,5.000,0,108484.20,0,0.00,19453561,0.70,25.75,5009291.957500,45.68,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-10",752104,35149,35149,0,5.000,100.000,5.000,0,109498.95,0,0.00,19453561,0.70,25.81,5020964.094100,45.80,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-11",763228,35247,35247,0,5.000,100.000,5.000,0,110592.19,0,0.00,19453561,0.70,25.88,5034581.586800,45.93,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-12",774228,35335,35335,0,5.000,100.000,5.000,0,111840.94,0,0.00,19453561,0.70,25.95,5048199.079500,46.04,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-13",784815,35453,35453,0,5.000,100.000,5.000,0,112896.02,0,0.00,19453561,0.70,26.03,5063761.928300,46.19,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-14",794953,35529,35529,0,4.000,100.000,4.000,0,113717.69,0,0.00,19453561,0.70,26.09,5075434.064900,46.29,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-15",803917,35653,35653,0,4.000,100.000,4.000,0,114715.90,0,0.00,19453561,0.70,26.18,5092942.269800,46.45,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-16",813336,35761,35761,0,4.000,100.000,4.000,0,115543.23,0,0.00,19453561,0.70,26.26,5108505.118600,46.60,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-17",825059,35889,35889,0,4.000,100.000,4.000,0,116585.58,0,0.00,19453561,0.70,26.36,5127958.679600,46.76,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-18",837711,36018,36018,0,4.000,100.000,4.000,0,117867.52,0,0.00,19453561,0.70,26.45,5145466.884500,46.93,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-19",847778,36142,36142,0,4.000,100.000,4.000,0,118851.80,0,0.00,19453561,0.70,26.54,5162975.089400,47.09,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-20",857083,36256,36256,0,4.000,100.000,4.000,0,119865.76,0,0.00,19453561,0.70,26.62,5178537.938200,47.24,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-21",866888,36389,36389,0,4.000,100.000,4.000,0,120670.29,0,0.00,19453561,0.70,26.72,5197991.499200,47.41,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-22",876281,36547,36547,0,4.000,100.000,4.000,0,121517.78,0,0.00,19453561,0.70,26.84,5221335.772400,47.62,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-23",886813,36697,36697,0,4.000,100.000,4.000,0,122568.29,0,0.00,19453561,0.70,26.95,5242734.689500,47.81,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-24",899837,36846,36846,0,4.000,100.000,4.000,0,123731.55,0,0.00,19453561,0.70,27.06,5264133.606600,48.01,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-25",912885,36978,36978,0,4.000,100.000,4.000,0,124896.17,0,0.00,19453561,0.70,27.15,5281641.811500,48.18,0.05
"New York","US_STATE",43.2994,-74.2179,"36","2020-12-26",924014,37108,37108,0,4.000,100.000,4.000,0,125931.67,0,0.00,19453561,0.70,27.25,5301095.372500,48.35,0.05
