"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-07-31",4505,3949,596,3353,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.79,84623.599200,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-01",4526,3961,597,3364,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-02",4535,3986,597,3389,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-03",4544,4010,597,3413,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.41,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-04",4553,4013,598,3415,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.42,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-05",4564,4030,599,3431,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.42,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-06",4597,4063,600,3463,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.42,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-07",4621,4066,602,3464,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.42,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-08",4653,4093,602,3491,88.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.42,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-09",4696,4101,602,3499,87.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.80,85694.784000,1.42,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-10",4731,4130,605,3525,87.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.43,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-11",4746,4132,605,3527,87.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.43,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-12",4768,4134,605,3529,87.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.43,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-13",4813,4168,607,3561,87.000,15.000,13.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.44,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-14",4853,4197,607,3590,86.000,14.000,13.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.44,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-15",4877,4213,607,3606,86.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.44,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-16",4916,4231,608,3623,86.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.44,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-17",4946,4238,608,3630,86.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.44,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-18",4970,4240,609,3631,85.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.44,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-19",5002,4274,609,3665,85.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.44,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-20",5046,4287,609,3678,85.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.44,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-21",5098,4292,611,3681,84.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-22",5133,4303,611,3692,84.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.81,86765.968800,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-23",5155,4308,613,3695,84.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-24",5191,4308,613,3695,83.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-25",5215,4330,614,3716,83.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-26",5288,4348,614,3734,82.000,14.000,12.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-27",5379,4371,614,3757,81.000,14.000,11.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-28",5511,4373,614,3759,79.000,14.000,11.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-29",5669,4373,614,3759,77.000,14.000,11.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-30",5961,4373,614,3759,73.000,14.000,10.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.45,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-08-31",6139,4376,615,3761,71.000,14.000,10.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.46,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-01",6257,4437,616,3821,71.000,14.000,10.000,\N,\N,\N,\N,10711848,0.70,0.82,87837.153600,1.46,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-02",6622,4522,619,3903,68.000,14.000,9.000,\N,\N,\N,\N,10711848,0.70,0.83,88908.338400,1.46,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-03",6923,4550,620,3930,66.000,14.000,9.000,\N,\N,\N,\N,10711848,0.70,0.83,88908.338400,1.47,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-04",7382,4565,621,3944,62.000,14.000,8.000,\N,\N,\N,\N,10711848,0.70,0.83,88908.338400,1.47,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-05",7892,4576,624,3952,58.000,14.000,8.000,\N,\N,\N,\N,10711848,0.70,0.83,88908.338400,1.48,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-06",8387,4582,624,3958,55.000,14.000,7.000,\N,\N,\N,\N,10711848,0.70,0.83,88908.338400,1.48,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-07",8963,4586,625,3961,51.000,14.000,7.000,\N,\N,\N,\N,10711848,0.70,0.83,88908.338400,1.48,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-08",9304,4598,626,3972,49.000,14.000,7.000,\N,\N,\N,\N,10711848,0.70,0.83,88908.338400,1.48,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-09",9715,4612,628,3984,47.000,14.000,6.000,\N,\N,\N,\N,10711848,0.70,0.84,89979.523200,1.49,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-10",10191,4620,630,3990,45.000,14.000,6.000,\N,\N,\N,\N,10711848,0.70,0.84,89979.523200,1.49,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-11",10909,4645,631,4014,43.000,14.000,6.000,\N,\N,\N,\N,10711848,0.70,0.84,89979.523200,1.49,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-12",11825,4691,633,4058,40.000,13.000,5.000,\N,\N,\N,\N,10711848,0.70,0.84,89979.523200,1.50,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-13",12309,4706,637,4069,38.000,14.000,5.000,\N,\N,\N,\N,10711848,0.70,0.85,91050.708000,1.51,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-14",13153,4759,642,4117,36.000,13.000,5.000,\N,\N,\N,\N,10711848,0.70,0.86,92121.892800,1.52,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-15",13879,4776,646,4130,34.000,14.000,5.000,\N,\N,\N,\N,10711848,0.70,0.86,92121.892800,1.53,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-16",14460,4807,654,4153,33.000,14.000,5.000,\N,\N,\N,\N,10711848,0.70,0.87,93193.077600,1.55,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-17",15170,4890,663,4227,32.000,14.000,4.000,\N,\N,\N,\N,10711848,0.70,0.88,94264.262400,1.57,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-18",16111,4909,669,4240,30.000,14.000,4.000,\N,\N,\N,\N,10711848,0.70,0.89,95335.447200,1.58,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-19",16920,5057,675,4382,30.000,13.000,4.000,\N,\N,\N,\N,10711848,0.70,0.90,96406.632000,1.60,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-20",17990,5074,683,4391,28.000,13.000,4.000,\N,\N,\N,\N,10711848,0.70,0.91,97477.816800,1.62,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-21",18866,5087,686,4401,27.000,13.000,4.000,\N,\N,\N,\N,10711848,0.70,0.91,97477.816800,1.62,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-22",19499,5253,694,4559,27.000,13.000,4.000,\N,\N,\N,\N,10711848,0.70,0.93,99620.186400,1.64,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-23",20450,5346,702,4644,26.000,13.000,3.000,\N,\N,\N,\N,10711848,0.70,0.94,100691.371200,1.66,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-24",21200,5527,709,4818,26.000,13.000,3.000,\N,\N,\N,\N,10711848,0.70,0.95,101762.556000,1.68,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-25",22127,5663,718,4945,26.000,13.000,3.000,\N,\N,\N,\N,10711848,0.70,0.96,102833.740800,1.70,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-26",23077,5829,730,5099,25.000,13.000,3.000,\N,\N,\N,\N,10711848,0.70,0.97,103904.925600,1.73,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-27",24014,5877,736,5141,24.000,13.000,3.000,\N,\N,\N,\N,10711848,0.70,0.98,104976.110400,1.74,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-28",24716,5901,749,5152,24.000,13.000,3.000,\N,\N,\N,\N,10711848,0.70,1.00,107118.480000,1.77,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-29",25567,5930,757,5173,23.000,13.000,3.000,\N,\N,\N,\N,10711848,0.70,1.01,108189.664800,1.79,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-09-30",26461,6655,765,5890,25.000,11.000,3.000,\N,\N,\N,\N,10711848,0.70,1.02,109260.849600,1.81,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-01",27309,6899,781,6118,25.000,11.000,3.000,\N,\N,\N,\N,10711848,0.70,1.04,111403.219200,1.85,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-02",28631,7147,798,6349,25.000,11.000,3.000,\N,\N,\N,\N,10711848,0.70,1.06,113545.588800,1.89,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-03",29717,7636,812,6824,26.000,11.000,3.000,\N,\N,\N,\N,10711848,0.70,1.08,115687.958400,1.92,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-04",30575,8292,822,7470,27.000,10.000,3.000,\N,\N,\N,\N,10711848,0.70,1.10,117830.328000,1.95,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-05",31480,8998,833,8165,29.000,9.000,3.000,\N,\N,\N,\N,10711848,0.70,1.11,118901.512800,1.97,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-06",32298,9576,853,8723,30.000,9.000,3.000,\N,\N,\N,\N,10711848,0.70,1.14,122115.067200,2.02,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-07",33114,10026,877,9149,30.000,9.000,3.000,\N,\N,\N,\N,10711848,0.70,1.17,125328.621600,2.08,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-08",34046,10085,898,9187,30.000,9.000,3.000,\N,\N,\N,\N,10711848,0.70,1.20,128542.176000,2.12,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-09",35222,10115,913,9202,29.000,9.000,3.000,\N,\N,\N,\N,10711848,0.70,1.22,130684.545600,2.16,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-10",36596,10616,933,9683,29.000,9.000,3.000,\N,\N,\N,\N,10711848,0.70,1.24,132826.915200,2.21,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-11",37664,11802,954,10848,31.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,1.27,136040.469600,2.26,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-12",38837,12005,968,11037,31.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.29,138182.839200,2.29,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-13",39862,12749,996,11753,32.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.33,142467.578400,2.36,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-14",40782,13187,1023,12164,32.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,1.36,145681.132800,2.42,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-15",41732,13680,1052,12628,33.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,1.40,149965.872000,2.49,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-16",43025,14219,1085,13134,33.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,1.45,155321.796000,2.57,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-17",44816,14689,1109,13580,33.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.48,158535.350400,2.62,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-18",46290,15230,1142,14088,33.000,7.000,2.000,\N,\N,\N,\N,10711848,0.70,1.52,162820.089600,2.70,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-19",47768,15485,1173,14312,32.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.56,167104.828800,2.78,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-20",48757,15848,1211,14637,33.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.62,173531.937600,2.87,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-21",50180,16164,1259,14905,32.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,1.68,179959.046400,2.98,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-22",52212,16559,1305,15254,32.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.74,186386.155200,3.09,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-23",54278,17007,1352,15655,31.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.80,192813.264000,3.20,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-24",56098,17397,1390,16007,31.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.85,198169.188000,3.29,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-25",59247,17667,1425,16242,30.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.90,203525.112000,3.37,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-26",61563,17963,1472,16491,29.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,1.96,209952.220800,3.48,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-27",63642,18181,1535,16646,29.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,2.05,219592.884000,3.63,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-28",65933,18676,1578,17098,28.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,2.10,224948.808000,3.73,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-29",68127,19103,1634,17469,28.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,2.18,233518.286400,3.87,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-30",71413,19652,1699,17953,28.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,2.27,243158.949600,4.02,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-10-31",75321,20782,1750,19032,28.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,2.33,249586.058400,4.14,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-01",79199,21897,1819,20078,28.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,2.43,260297.906400,4.30,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-02",82780,22365,1889,20476,27.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,2.52,269938.569600,4.47,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-03",86769,22829,1973,20856,26.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,2.63,281721.602400,4.67,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-04",90988,23295,2063,21232,26.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,2.75,294575.820000,4.88,0.00
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-05",94916,24970,2147,22823,26.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,2.86,306358.852800,5.08,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-06",99625,25463,2250,23213,26.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.00,321355.440000,5.32,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-07",104943,27204,2357,24847,26.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.14,336352.027200,5.58,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-08",109616,27508,2438,25070,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.25,348135.060000,5.77,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-09",114778,28654,2493,26161,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.32,355633.353600,5.90,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-10",118918,30181,2596,27585,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.46,370629.940800,6.14,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-11",122863,31505,2697,28808,26.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.60,385626.528000,6.38,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-12",126790,32086,2784,29302,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.71,397409.560800,6.59,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-13",131887,32685,2883,29802,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.84,411334.963200,6.82,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-14",136723,34116,2990,31126,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,3.99,427402.735200,7.08,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-15",140961,34696,3097,31599,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,4.13,442399.322400,7.33,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-16",147456,37200,3190,34010,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,4.25,455253.540000,7.55,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-17",152659,37466,3281,34185,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,4.38,469178.942400,7.76,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-18",156949,38226,3380,34846,24.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,4.51,483104.344800,8.00,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-19",161461,39817,3472,36345,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,4.63,495958.562400,8.22,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-20",165901,41642,3568,38074,25.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,4.76,509883.964800,8.44,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-21",170298,44509,3689,40820,26.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,4.92,527022.921600,8.73,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-22",174618,46715,3800,42915,27.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,5.07,543090.693600,8.99,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-23",177952,47230,3891,43339,27.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,5.19,555944.911200,9.21,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-24",181881,48028,4008,44020,26.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,5.35,573083.868000,9.48,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-25",185687,48134,4114,44020,26.000,9.000,2.000,\N,\N,\N,\N,10711848,0.70,5.49,588080.455200,9.73,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-26",192047,53845,4229,49616,28.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,5.64,604148.227200,10.01,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-27",198440,56490,4364,52126,28.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,5.82,623429.553600,10.33,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-28",204708,58537,4516,54021,29.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,6.02,644853.249600,10.69,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-29",211527,60309,4672,55637,29.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,6.23,667348.130400,11.06,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-11-30",217122,68683,4823,63860,32.000,7.000,2.000,\N,\N,\N,\N,10711848,0.70,6.43,688771.826400,11.41,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-01",221073,69779,4977,64802,32.000,7.000,2.000,\N,\N,\N,\N,10711848,0.70,6.64,711266.707200,11.78,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-02",225209,71030,5142,65888,32.000,7.000,2.000,\N,\N,\N,\N,10711848,0.70,6.86,734832.772800,12.17,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-03",231844,72357,5324,67033,31.000,7.000,2.000,\N,\N,\N,\N,10711848,0.70,7.10,760541.208000,12.60,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-04",238056,74038,5513,68525,31.000,7.000,2.000,\N,\N,\N,\N,10711848,0.70,7.35,787320.828000,13.05,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-05",243581,76102,5706,70396,31.000,7.000,2.000,\N,\N,\N,\N,10711848,0.70,7.61,815171.632800,13.50,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-06",250278,77550,5868,71682,31.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,7.83,838737.698400,13.89,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-07",254148,80267,5984,74283,32.000,7.000,2.000,\N,\N,\N,\N,10711848,0.70,7.98,854805.470400,14.16,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-08",256367,81401,6120,75281,32.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,8.16,874086.796800,14.48,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-09",259588,82550,6280,76270,32.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,8.38,897652.862400,14.86,0.01
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-10",265003,83813,6451,77362,32.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,8.60,921218.928000,15.26,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-11",271200,85322,6622,78700,31.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,8.83,945856.178400,15.67,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-12",276247,86553,6784,79769,31.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,9.05,969422.244000,16.05,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-13",280400,87717,6965,80752,31.000,8.000,2.000,\N,\N,\N,\N,10711848,0.70,9.29,995130.679200,16.48,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-14",283870,89676,7130,82546,32.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,9.51,1018696.744800,16.87,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-15",285763,90352,7237,83115,32.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,9.65,1033693.332000,17.12,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-16",288567,91321,7381,83940,32.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,9.84,1054045.843200,17.47,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-17",291549,94492,7538,86954,32.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,10.05,1076540.724000,17.84,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-18",295977,97539,7725,89814,33.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,10.30,1103320.344000,18.28,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-19",300022,101237,7914,93323,34.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,10.55,1130099.964000,18.73,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-20",302989,105542,8099,97443,35.000,8.000,3.000,\N,\N,\N,\N,10711848,0.70,10.80,1156879.584000,19.16,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-21",305130,111244,8282,102962,36.000,7.000,3.000,\N,\N,\N,\N,10711848,0.70,11.05,1183659.204000,19.60,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-22",306368,117138,8462,108676,38.000,7.000,3.000,\N,\N,\N,\N,10711848,0.70,11.29,1209367.639200,20.02,0.02
"Hungary","COUNTRY",47.1625,19.5033,\N,"2020-12-23",308262,123247,8616,114631,40.000,7.000,3.000,\N,\N,\N,\N,10711848,0.70,11.49,1230791.335200,20.39,0.02
