"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-17 00:00:00",24290,826,0,1.06515769326787,0.364520048602673,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-18 00:00:00",24410,826,0,0.494030465212021,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-19 00:00:00",24564,827,0,0.63088897992626,0.121065375302663,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-20 00:00:00",24697,830,0,0.541442761765185,0.362756952841596,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-21 00:00:00",24905,832,0,0.842207555573551,0.240963855421687,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-22 00:00:00",25151,832,0,0.987753463160008,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-23 00:00:00",25392,836,0,0.958212397121387,0.480769230769231,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-24 00:00:00",25691,838,0,1.17753623188406,0.239234449760766,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-25 00:00:00",25871,840,0,0.700634463430773,0.238663484486874,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-26 00:00:00",26055,840,0,0.711221058327857,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-27 00:00:00",26255,843,0,0.767606985223566,0.357142857142857,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-28 00:00:00",26448,842,0,0.735098076556846,-0.118623962040332,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-29 00:00:00",26807,844,0,1.35738052026618,0.237529691211401,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-30 00:00:00",27107,844,0,1.11911068004626,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-10-31 00:00:00",27455,844,0,1.28380123215406,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-01 00:00:00",27690,844,0,0.855946093607722,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-02 00:00:00",27994,844,0,1.09786926688335,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-03 00:00:00",28276,846,0,1.00735871972566,0.23696682464455,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-04 00:00:00",28669,847,0,1.38987126892064,0.118203309692671,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-05 00:00:00",29049,849,0,1.32547350797028,0.236127508854782,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-06 00:00:00",29451,850,0,1.38386863575338,0.117785630153121,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-07 00:00:00",30001,852,0,1.86750874333639,0.235294117647059,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-08 00:00:00",30427,853,0,1.41995266824439,0.117370892018779,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-09 00:00:00",30786,855,0,1.1798731389884,0.234466588511137,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-10 00:00:00",31323,859,0,1.74429935685052,0.467836257309942,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-11 00:00:00",32031,861,0,2.26031989273058,0.232828870779977,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-12 00:00:00",32962,865,0,2.9065592707065,0.464576074332172,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-13 00:00:00",33579,870,0,1.87185243613858,0.578034682080925,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-14 00:00:00",34633,873,0,3.1388665535007,0.344827586206897,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-15 00:00:00",35416,875,0,2.26084947882078,0.229095074455899,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-16 00:00:00",36006,878,0,1.66591371131692,0.342857142857143,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-17 00:00:00",36874,884,0,2.41070932622341,0.683371298405467,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-18 00:00:00",37552,886,0,1.83869393068287,0.226244343891403,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-19 00:00:00",38327,889,0,2.06380485726459,0.338600451467269,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-20 00:00:00",39125,895,0,2.08208312677747,0.674915635545557,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-21 00:00:00",39860,898,0,1.87859424920128,0.335195530726257,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-22 00:00:00",40796,904,0,2.34821876567988,0.66815144766147,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-23 00:00:00",41330,905,0,1.3089518580253,0.110619469026549,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-24 00:00:00",41953,910,0,1.50737962738931,0.552486187845304,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-25 00:00:00",42641,912,0,1.63993039830286,0.21978021978022,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-26 00:00:00",43391,920,0,1.75887057057761,0.87719298245614,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-27 00:00:00",44186,924,0,1.83217717959946,0.434782608695652,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-28 00:00:00",44793,929,0,1.37373828814557,0.541125541125541,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-29 00:00:00",45371,935,0,1.29038019333378,0.645855758880517,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-11-30 00:00:00",46131,941,0,1.67507879482489,0.641711229946524,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-01 00:00:00",46886,958,0,1.6366434718519,1.80658873538789,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-02 00:00:00",47763,967,0,1.87049439064966,0.939457202505219,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-03 00:00:00",48740,970,0,2.04551640391098,0.31023784901758,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-04 00:00:00",49899,983,0,2.37792367665162,1.34020618556701,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-05 00:00:00",50887,992,0,1.97999959919036,0.915564598168871,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-06 00:00:00",51874,1000,0,1.93959164423134,0.806451612903226,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-07 00:00:00",52737,1006,0,1.66364652812584,0.6,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-08 00:00:00",53514,1018,0,1.47334888218898,1.19284294234592,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-09 00:00:00",54204,1023,0,1.28938221773741,0.491159135559921,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-10 00:00:00",55217,1035,0,1.86886576636411,1.17302052785924,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-11 00:00:00",56247,1051,0,1.86536754984878,1.54589371980676,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-12 00:00:00",57178,1061,0,1.65519938841183,0.951474785918173,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-13 00:00:00",58091,1066,0,1.59676798768757,0.471253534401508,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-14 00:00:00",58931,1079,0,1.44600712674941,1.21951219512195,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-15 00:00:00",59531,1097,0,1.01813985847856,1.66821130676552,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-16 00:00:00",60483,1118,0,1.59916682064807,1.91431175934366,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-17 00:00:00",61376,1133,0,1.47644792751682,1.34168157423971,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-18 00:00:00",62368,1141,0,1.6162669447341,0.706090026478376,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-19 00:00:00",63002,1152,0,1.01654694715239,0.964066608238387,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-20 00:00:00",63929,1158,0,1.4713818608933,0.520833333333333,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-21 00:00:00",64549,1162,0,0.969825900608488,0.345423143350604,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-22 00:00:00",65065,1179,0,0.799392709414553,1.46299483648881,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-23 00:00:00",65710,1189,0,0.991316375931761,0.848176420695505,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-24 00:00:00",66512,1204,0,1.2205143813727,1.26156433978133,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-25 00:00:00",67300,1214,0,1.18474861679095,0.830564784053156,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-26 00:00:00",67834,1219,0,0.793462109955423,0.411861614497529,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-27 00:00:00",68136,1222,0,0.445204469734941,0.246103363412633,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-28 00:00:00",68436,1231,0,0.440295878830574,0.736497545008183,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-29 00:00:00",69144,1253,0,1.03454322286516,1.78716490658002,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-30 00:00:00",69796,1270,0,0.94295962050214,1.35674381484437,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2020-12-31 00:00:00",70610,1287,0,1.16625594589948,1.33858267716535,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-01 00:00:00",71487,1300,0,1.2420337062739,1.01010101010101,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-02 00:00:00",72268,1310,0,1.09250632982221,0.769230769230769,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-03 00:00:00",72700,1318,0,0.597774948801683,0.610687022900763,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-04 00:00:00",73149,1322,0,0.617606602475928,0.303490136570561,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-05 00:00:00",73650,1343,0,0.684903416314645,1.58850226928896,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-06 00:00:00",74434,1360,0,1.06449422946368,1.26582278481013,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-07 00:00:00",75500,1373,0,1.43214122578392,0.955882352941177,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-08 00:00:00",76360,1385,0,1.13907284768212,0.873998543335761,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-09 00:00:00",77264,1396,0,1.18386589837611,0.794223826714801,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-10 00:00:00",77884,1401,0,0.802443570097329,0.358166189111748,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-11 00:00:00",78436,1407,0,0.708746340711828,0.428265524625268,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-12 00:00:00",78905,1427,0,0.597939721556428,1.42146410803127,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-13 00:00:00",79354,1434,0,0.569038717445029,0.490539593552908,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-14 00:00:00",79882,1445,0,0.665372886054893,0.767085076708508,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-15 00:00:00",80556,1450,0,0.843744523171678,0.346020761245675,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-16 00:00:00",81069,1463,0,0.636824072694771,0.896551724137931,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-17 00:00:00",81558,1465,0,0.603189875291418,0.136705399863295,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-18 00:00:00",81893,1470,0,0.410750631452463,0.341296928327645,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-19 00:00:00",82285,1481,0,0.47867339088811,0.748299319727891,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-20 00:00:00",82631,1489,0,0.420489761195844,0.540175557056043,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-21 00:00:00",83111,1494,0,0.580895789715724,0.335795836131632,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-22 00:00:00",83622,1504,0,0.61484039417165,0.669344042838019,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-23 00:00:00",84046,1508,0,0.507043600966253,0.265957446808511,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-24 00:00:00",84435,1509,0,0.462841777122052,0.0663129973474801,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-25 00:00:00",84685,1513,0,0.296085746432167,0.265076209410205,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-26 00:00:00",84923,1518,0,0.281041506760347,0.330469266358229,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-27 00:00:00",85215,1518,0,0.343840891160227,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-28 00:00:00",85542,1522,0,0.383735257877134,0.263504611330698,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-29 00:00:00",85893,1526,0,0.410324752753034,0.26281208935611,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-30 00:00:00",86214,1535,0,0.373720792148371,0.589777195281782,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-01-31 00:00:00",86403,1536,0,0.219221936112464,0.0651465798045603,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-01 00:00:00",86656,1538,0,0.292813906924528,0.130208333333333,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-02 00:00:00",86857,1549,0,0.231951624815362,0.715214564369311,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-03 00:00:00",87016,1553,0,0.183059511611039,0.25823111684958,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-04 00:00:00",87295,1553,0,0.320630688608991,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-05 00:00:00",87495,1558,0,0.229108196345724,0.321957501609787,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-06 00:00:00",87779,1566,0,0.32458997657009,0.513478818998716,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-07 00:00:00",88048,1572,0,0.306451429157316,0.383141762452107,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-08 00:00:00",88194,1576,0,0.165818644375795,0.254452926208651,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-09 00:00:00",88339,1587,0,0.16441027734313,0.697969543147208,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-10 00:00:00",88508,1594,0,0.191308482097375,0.441083805923125,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-11 00:00:00",88695,1597,0,0.211280336240792,0.188205771643664,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-12 00:00:00",88881,1601,0,0.209707424319296,0.250469630557295,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-13 00:00:00",89036,1605,0,0.174390477154847,0.249843847595253,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-14 00:00:00",89176,1606,0,0.157239768183656,0.0623052959501558,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-15 00:00:00",89301,1607,0,0.140172243653001,0.062266500622665,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-16 00:00:00",89406,1612,0,0.1175798703262,0.311138767890479,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-17 00:00:00",89500,1612,0,0.105138357604635,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-18 00:00:00",89582,1613,0,0.0916201117318436,0.0620347394540943,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-19 00:00:00",89700,1616,0,0.131722890759304,0.18598884066956,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-20 00:00:00",89838,1616,0,0.153846153846154,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-21 00:00:00",89923,1619,0,0.0946147509962377,0.185643564356436,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-22 00:00:00",90042,1622,0,0.132335442545289,0.185299567634342,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-23 00:00:00",90132,1624,0,0.0999533551009529,0.123304562268804,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-24 00:00:00",90222,1628,0,0.0998535481294102,0.246305418719212,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-25 00:00:00",90327,1628,0,0.116379596994081,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-26 00:00:00",90416,1633,0,0.0985308933098631,0.307125307125307,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-27 00:00:00",90560,1638,0,0.159263847106707,0.306184935701164,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-02-28 00:00:00",90639,1639,0,0.0872349823321555,0.061050061050061,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-01 00:00:00",90706,1645,0,0.0739196151766899,0.36607687614399,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-02 00:00:00",90769,1647,0,0.0694551628337707,0.121580547112462,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-03 00:00:00",90851,1647,0,0.090339212726812,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-04 00:00:00",90951,1650,0,0.110070334944029,0.182149362477231,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-05 00:00:00",91058,1653,0,0.117645765302196,0.181818181818182,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-06 00:00:00",91271,1659,0,0.233916844209185,0.362976406533575,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-07 00:00:00",91354,1660,0,0.090937975917871,0.0602772754671489,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-08 00:00:00",91411,1660,0,0.0623946406287628,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-09 00:00:00",91481,1661,0,0.0765772171839275,0.0602409638554217,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-10 00:00:00",91558,1665,0,0.0841704834883746,0.240818783865141,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-11 00:00:00",91657,1669,0,0.10812818104371,0.24024024024024,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-12 00:00:00",91757,1669,0,0.109102414436431,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-13 00:00:00",91841,1673,0,0.0915461490676461,0.239664469742361,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-14 00:00:00",91934,1673,0,0.101261963611023,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-15 00:00:00",91973,1675,0,0.0424217373333043,0.119545726240287,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-16 00:00:00",92031,1679,0,0.0630619855827254,0.238805970149254,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-17 00:00:00",92115,1681,0,0.0912735925937999,0.119118522930316,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-18 00:00:00",92225,1683,0,0.119415947456983,0.118976799524093,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-19 00:00:00",92305,1684,0,0.0867443751694226,0.05941770647653,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-20 00:00:00",92423,1685,0,0.127837061914306,0.0593824228028504,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-21 00:00:00",92522,1687,0,0.107116194020969,0.118694362017804,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-22 00:00:00",92596,1687,0,0.0799809774972439,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-23 00:00:00",92684,1687,0,0.0950365026567022,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-24 00:00:00",92789,1691,0,0.113288161926546,0.2371072910492,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-25 00:00:00",92897,1691,0,0.116393106941556,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-26 00:00:00",93026,1692,0,0.13886347244798,0.0591366055588409,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-27 00:00:00",93174,1693,0,0.159095306688453,0.0591016548463357,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-28 00:00:00",93288,1693,0,0.122351729023118,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-29 00:00:00",93381,1693,0,0.0996912786210445,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-30 00:00:00",93470,1695,0,0.0953084674612609,0.118133490844654,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-03-31 00:00:00",93586,1694,0,0.124103990585214,-0.0589970501474926,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-01 00:00:00",93681,1697,0,0.101510909751459,0.177095631641086,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-02 00:00:00",93810,1699,0,0.13770134819227,0.117855038302887,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-03 00:00:00",93962,1699,0,0.162029634367338,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-04 00:00:00",94108,1699,0,0.155381962921181,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-05 00:00:00",94230,1699,0,0.129638287924512,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-06 00:00:00",94304,1699,0,0.0785312533163536,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-07 00:00:00",94490,1700,0,0.197234475738039,0.0588581518540318,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-08 00:00:00",94704,1702,0,0.226478992485977,0.117647058823529,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-09 00:00:00",94908,1705,0,0.215408008109478,0.176263219741481,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-10 00:00:00",95132,1706,0,0.236018038521516,0.0586510263929619,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-11 00:00:00",95309,1706,0,0.186057267796325,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-12 00:00:00",95509,1706,0,0.209843771312258,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-13 00:00:00",95645,1709,0,0.142394957543268,0.175849941383353,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-14 00:00:00",95805,1716,0,0.167285273668252,0.409596255119953,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-15 00:00:00",95969,1716,0,0.171181044830646,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-16 00:00:00",96141,1718,0,0.179224541258115,0.116550116550117,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-17 00:00:00",96350,1718,0,0.217389043176168,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-18 00:00:00",96488,1721,0,0.143227815256876,0.174621653084983,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-19 00:00:00",96619,1721,0,0.135768178426333,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-20 00:00:00",96700,1722,0,0.0838344425009574,0.0581057524694945,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-21 00:00:00",96858,1722,0,0.163391933815926,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-22 00:00:00",97018,1723,0,0.165190278552107,0.0580720092915215,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-23 00:00:00",97182,1723,0,0.169040796553217,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-24 00:00:00",97339,1726,0,0.161552550883909,0.174114915844457,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-25 00:00:00",97442,1726,0,0.105815757301801,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-26 00:00:00",97552,1727,0,0.112887666509308,0.0579374275782155,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-27 00:00:00",97689,1731,0,0.140437920288667,0.231615518239722,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-28 00:00:00",97851,1733,0,0.16583238645088,0.115540150202195,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-29 00:00:00",98059,1734,0,0.212568088215757,0.0577034045008656,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-04-30 00:00:00",98285,1734,0,0.230473490449627,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-01 00:00:00",98455,1733,0,0.172966373302132,-0.0576701268742791,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-02 00:00:00",98637,1736,0,0.18485602559545,0.173110213502597,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-03 00:00:00",98753,1736,0,0.117602927907378,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-04 00:00:00",98907,1736,0,0.155944629530242,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-05 00:00:00",99083,1737,0,0.177944938174245,0.0576036866359447,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-06 00:00:00",99278,1737,0,0.196804699090661,0,0
"PAST: Marion County","ADMIN",39.7816,-86.1383,"\N","2021-05-07 00:00:00",99521,1738,0,0.244767219323516,0.0575705238917674,0
