"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-27",   19.00,    0.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-28",    8.00,    1.00,   16.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-29",    5.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-30",   10.00,    1.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-10-31",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-01",   15.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-02",    1.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-03",   14.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-04",    4.00,    1.00,   20.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-05",   12.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-06",    9.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-07",    5.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-08",    4.00,    0.00,   17.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-09",    4.00,    0.00,   12.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-10",   10.00,    0.00,   19.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-11",    4.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-12",   13.00,    1.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-13",   11.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-14",    2.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-15",    6.00,    1.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-16",    6.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-17",    5.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-18",    8.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-19",    4.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-20",    6.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-21",    7.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-22",    9.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-23",    6.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-24",    1.00,    0.00,   17.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-25",    6.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-26",    6.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-27",    2.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-28",    0.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-29",   19.00,    0.00,   11.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-11-30",    6.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-01",   12.00,    1.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-02",    5.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-03",    3.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-04",   11.00,    0.00,   16.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-05",    3.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-06",    3.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-07",    3.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-08",    1.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-09",    3.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-10",    7.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-11",    6.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-12",    6.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-13",   19.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-14",    1.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-15",   13.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-16",   16.00,    0.00,    9.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-17",   18.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-18",   21.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-19",   28.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-20",   23.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-21",   12.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-22",   14.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-23",   22.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-24",   20.00,    0.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-25",   13.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-26",   15.00,    1.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-27",   19.00,    1.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-28",   10.00,    0.00,   24.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-29",   33.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-30",   29.00,    0.00,   17.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2020-12-31",   36.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-01",   28.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-02",   28.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-03",   44.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-04",   16.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-05",   60.00,    1.00,  152.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-06",   39.00,    0.00,   12.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-07",   30.00,    0.00,   30.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-08",   61.00,    1.00,   20.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-09",   91.00,    1.00,   24.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-10",   27.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-11",   52.00,    0.00,   29.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-12",   79.00,    1.00,   22.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-13",   41.00,    1.00,   17.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-14",   64.00,    1.00,   40.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-15",   34.00,    1.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-16",   48.00,    0.00,   27.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-17",   40.00,    0.00,   23.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-18",   24.00,    2.00,   18.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-19",   58.00,    1.00,   22.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-20",   35.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-21",   53.00,    0.00,   15.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-22",   39.00,    1.00,   29.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-23",   33.00,    0.00,   18.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-24",   24.00,    1.00,   15.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-25",   21.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-26",   43.00,    0.00,   56.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-27",   44.00,    1.00,   19.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-28",   27.00,    1.00,   29.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-29",   25.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-30",   26.00,    0.00,   68.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-01-31",   29.00,    0.00,   22.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-01",    9.00,    3.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-02",   19.00,    0.00,   37.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-03",   15.00,    0.00,   37.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-04",   14.00,    0.00,   24.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-05",   17.00,    3.00,  242.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-06",   23.00,    1.00,   39.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-07",   24.00,    0.00,   46.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-08",   11.00,    0.00,   18.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-09",   31.00,    0.00,  131.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-10",   29.00,    1.00,   18.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-11",   13.00,    0.00,   26.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-12",   16.00,    2.00,   43.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-13",   25.00,    0.00,   27.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-14",   23.00,    1.00,   17.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-15",   19.00,    2.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-16",   25.00,    0.00,   27.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-17",   35.00,    1.00,   14.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-18",   27.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-19",   25.00,    0.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-20",   18.00,    1.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-21",   55.00,    1.00,   56.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-22",   19.00,    1.00,   21.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-23",   14.00,    1.00,   32.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-24",   22.00,    0.00,   30.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-25",   30.00,    1.00,   22.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-26",   23.00,    1.00,   30.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-27",   16.00,    2.00,   25.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-02-28",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-01",   13.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-02",   13.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-03",   57.00,    0.00,   58.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-04",   33.00,    0.00,   30.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-05",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-06",   72.00,    0.00,   35.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-07",   16.00,    0.00,   61.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-08",   16.00,    6.00,   22.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-09",   21.00,    2.00,   34.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-10",   17.00,    1.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-11",   15.00,    2.00,   31.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-12",   28.00,    1.00,   11.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-13",   14.00,    1.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-14",   21.00,    1.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-15",   19.00,    1.00,   16.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-16",   16.00,    0.00,   15.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-17",   13.00,    1.00,   18.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-18",   23.00,    1.00,   28.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-19",   15.00,    0.00,   24.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-20",   15.00,    0.00,   57.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-21",   10.00,    0.00,   72.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-22",    7.00,    0.00,   28.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-23",   13.00,    1.00,   14.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-24",   13.00,    0.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-25",   12.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-26",   15.00,    0.00,   14.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-27",   21.00,    2.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-28",    5.00,    2.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-29",    4.00,    2.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-30",   13.00,    0.00,   27.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-03-31",   10.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-01",   19.00,    0.00,    9.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-02",   21.00,    0.00,   16.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-03",   16.00,    0.00,   25.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-04",    6.00,    1.00,    9.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-05",    0.00,    1.00,   16.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-06",    8.00,    0.00,   18.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-07",    3.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-08",   10.00,    1.00,   18.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-09",    3.00,    0.00,   25.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-10",    6.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-11",   11.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-12",    5.00,    0.00,   12.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-13",   11.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-14",   10.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-15",   11.00,    1.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-16",   13.00,    0.00,    9.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-17",    5.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-18",   15.00,    1.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-19",    2.00,    0.00,   11.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-20",   15.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-21",    8.00,    0.00,   15.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-22",    4.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-23",   12.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-24",    5.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-25",   18.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-26",    2.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-27",    7.00,    1.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-28",   10.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-29",   21.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-04-30",    7.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-01",    7.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-02",    4.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-03",    0.00,    0.00,   98.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-04",    7.00,    0.00,   37.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-05",   12.00,    0.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-06",    7.00,    0.00,   42.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-07",    8.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-08",   12.00,    1.00,   25.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-09",    3.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-10",    5.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-11",    6.00,    1.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-12",    3.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-13",    4.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-14",    2.00,    1.00,    5.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-15",    4.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-16",    3.00,    0.00,   10.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-17",    0.00,    0.00,    3.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-18",    1.00,    0.00,   13.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-19",    9.00,    0.00,    7.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-20",    4.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-21",    1.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-22",    4.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-23",    1.00,    0.00,    8.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-24",    0.00,    0.00,    6.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-25",    0.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-26",    1.00,    0.00,    2.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-27",    1.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-28",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-29",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-30",    1.00,    0.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-05-31",    2.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-01",    3.00,    0.00,    1.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-02",    1.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-04",    3.00,    1.00,    4.00,    0.00,15477751
"PAST: Chad","COUNTRY", 15.454200, 18.732200,\N,"2021-06-05",    1.00,    0.00,    3.00,    0.00,15477751
