"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-09",6523,5684,157,5527,87.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-10",6555,5727,157,5570,87.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-11",6598,5861,157,5704,89.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-12",6622,5898,157,5741,89.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-13",6653,6000,157,5843,90.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-14",6676,6046,157,5889,91.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-15",6693,6085,157,5928,91.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-16",6701,6142,157,5985,92.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-17",6762,6175,157,6018,91.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-18",6789,6208,157,6051,91.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-19",6829,6252,158,6094,92.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-20",6848,6281,158,6123,92.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-21",6885,6344,158,6186,92.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-22",6894,6361,158,6203,92.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-23",6905,6390,158,6232,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-24",6928,6440,158,6282,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-25",6960,6479,158,6321,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-26",6977,6514,158,6356,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-27",6993,6539,158,6381,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-28",7012,6565,158,6407,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-29",7012,6565,158,6407,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.51,22456.926900,0.91,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-30",7016,6589,159,6430,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-08-31",7048,6623,159,6464,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-01",7075,6623,159,6464,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-02",7089,6708,160,6548,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-03",7106,6748,160,6588,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-04",7126,6783,160,6623,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-05",7134,6818,160,6658,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-06",7142,6829,160,6669,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-07",7165,6841,160,6681,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-08",7165,6841,160,6681,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-09",7191,6862,161,6701,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-10",7222,6919,161,6758,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-11",7266,6947,161,6786,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-12",7274,6965,161,6804,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-13",7276,6986,161,6825,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-14",7295,6996,161,6835,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-15",7319,7000,161,6839,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-16",7332,7005,161,6844,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-17",7346,7026,161,6865,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-18",7361,7043,161,6882,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-19",7365,7088,161,6927,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-20",7368,7112,161,6951,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-21",7384,7138,161,6977,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-22",7403,7172,161,7011,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-23",7425,7189,161,7028,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-24",7433,7213,161,7052,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-25",7457,7231,161,7070,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-26",7462,7231,161,7070,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-27",7464,7231,161,7070,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-28",7474,7252,161,7091,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-29",7488,7272,161,7111,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-09-30",7502,7281,161,7120,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-01",7505,7299,161,7138,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.52,22897.258800,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-02",7511,7325,162,7163,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-03",7517,7336,162,7174,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-04",7520,7350,162,7188,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-05",7523,7366,162,7204,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-06",7529,7370,162,7208,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-07",7535,7374,162,7212,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-08",7540,7389,162,7227,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.93,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-09",7548,7408,163,7245,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-10",7550,7429,163,7266,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-11",7550,7437,163,7274,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-12",7554,7460,163,7297,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-13",7565,7464,163,7301,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-14",7572,7477,163,7314,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-15",7585,7489,163,7326,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-16",7603,7502,163,7339,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-17",7607,7505,163,7342,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-18",7608,7510,163,7347,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-19",7621,7518,163,7355,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-20",7634,7522,163,7359,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-21",7638,7526,163,7363,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-22",7650,7532,163,7369,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-23",7662,7537,163,7374,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-24",7663,7541,163,7378,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-25",7664,7548,163,7385,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-26",7677,7550,163,7387,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-27",7680,7555,163,7392,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-28",7688,7564,163,7401,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-29",7700,7579,163,7416,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-30",7700,7579,163,7416,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-10-31",7703,7596,163,7433,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-01",7704,7600,163,7437,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-02",7704,7600,163,7437,99.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-03",7724,7601,164,7437,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-04",7744,7607,164,7443,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.53,23337.590700,0.94,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-05",7777,7628,165,7463,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-06",7804,7634,165,7469,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-07",7814,7638,165,7473,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-08",7820,7644,165,7479,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-09",7833,7650,165,7485,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-10",7848,7663,165,7498,98.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-11",7885,7664,165,7499,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-12",7900,7665,165,7500,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-13",7932,7678,165,7513,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-14",7948,7681,165,7516,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-15",7952,7689,165,7524,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-16",7979,7701,165,7536,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-17",7994,7715,165,7550,97.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.95,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-18",8010,7720,167,7553,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.54,23777.922600,0.96,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-19",8034,7722,168,7554,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.55,24218.254500,0.97,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-20",8075,7729,169,7560,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.55,24218.254500,0.97,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-21",8096,7742,169,7573,96.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.55,24218.254500,0.97,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-22",8128,7760,169,7591,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.55,24218.254500,0.97,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-23",8167,7778,169,7609,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.55,24218.254500,0.97,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-24",8193,7805,169,7636,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.55,24218.254500,0.97,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-25",8246,7817,171,7646,95.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.55,24218.254500,0.98,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-26",8288,7823,171,7652,94.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.55,24218.254500,0.98,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-27",8424,7837,172,7665,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.56,24658.586400,0.99,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-28",8458,7837,172,7665,93.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.56,24658.586400,0.99,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-29",8547,7892,175,7717,92.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.57,25098.918300,1.01,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-11-30",8601,7909,177,7732,92.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.57,25098.918300,1.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-01",8710,7941,177,7764,91.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.57,25098.918300,1.02,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-02",8863,7959,179,7780,90.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.58,25539.250200,1.03,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-03",9005,7966,181,7785,88.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.59,25979.582100,1.04,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-04",9181,7994,182,7812,87.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.59,25979.582100,1.05,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-05",9359,8019,184,7835,86.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.60,26419.914000,1.06,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-06",9516,8037,188,7849,84.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.61,26860.245900,1.08,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-07",9679,8043,194,7849,83.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.63,27740.909700,1.12,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-08",9876,8101,197,7904,82.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.64,28181.241600,1.13,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-09",10105,8127,202,7925,80.000,2.000,2.000,\N,\N,\N,\N,4403319,0.70,0.66,29061.905400,1.16,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-10",10268,8167,210,7957,80.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.68,29942.569200,1.21,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-11",10501,8167,210,7957,78.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.68,29942.569200,1.21,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-12",10780,8244,222,8022,76.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.72,31703.896800,1.28,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-13",10971,8301,225,8076,76.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.73,32144.228700,1.30,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-14",11135,8346,228,8118,75.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.74,32584.560600,1.31,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-15",11431,8484,236,8248,74.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.77,33905.556300,1.36,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-16",11629,8525,244,8281,73.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.79,34786.220100,1.40,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-17",11805,8626,254,8372,73.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.82,36107.215800,1.46,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-18",12046,8690,264,8426,72.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.86,37868.543400,1.52,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-19",12278,8818,273,8545,72.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.89,39189.539100,1.57,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-20",12418,9190,281,8909,74.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.91,40070.202900,1.62,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-21",12567,9195,286,8909,73.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.93,40950.866700,1.65,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-22",12745,9295,290,9005,73.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.94,41391.198600,1.67,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-23",12944,9561,297,9264,74.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.96,42271.862400,1.71,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-24",13118,9791,301,9490,75.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,0.98,43152.526200,1.73,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-25",13264,10101,314,9787,76.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.02,44913.853800,1.81,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-26",13516,10386,321,10065,77.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.04,45794.517600,1.85,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-27",13642,10621,324,10297,78.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.05,46234.849500,1.87,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-28",13778,10898,330,10568,79.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.07,47115.513300,1.90,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-29",13989,11164,334,10830,80.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.08,47555.845200,1.92,0.00
"Mauritania","COUNTRY",21.0079,-10.9408,\N,"2020-12-30",14191,11434,339,11095,81.000,3.000,2.000,\N,\N,\N,\N,4403319,0.70,1.10,48436.509000,1.95,0.00
