"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-21",   10.70,    0.02,    0.00,  492.73,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-22",   10.76,    0.02,    0.00,  469.98,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-23",   11.15,    0.02,    0.00,  481.06,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-24",   11.60,    0.04,    0.00,  338.52,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-25",   11.89,    0.14,    0.00,  449.91,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-26",   12.46,    0.14,    0.00,  390.93,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-27",   12.89,    0.21,    0.00,  311.36,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-28",   13.83,    0.21,    0.00,  315.30,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-29",   15.39,    0.21,    0.00,  387.93,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-09-30",   16.09,    0.21,    0.00,  468.85,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-01",   15.97,    0.23,    0.00,  568.76,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-02",   16.05,    0.12,    0.00,  545.97,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-03",   16.62,    0.14,    0.00,  593.40,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-04",   18.06,    0.06,    0.00,  662.96,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-05",   19.82,    0.06,    0.00,  675.34,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-06",   20.11,    0.06,    0.00,  553.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-07",   20.60,    0.08,    0.00,  641.83,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-08",   20.66,    0.06,    0.00,  563.35,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-09",   21.66,    0.06,    0.00,  464.38,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-10",   23.77,    0.04,    0.00,  507.67,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-11",   25.04,    0.04,    0.00,  511.23,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-12",   24.76,    0.04,    0.00,  518.53,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-13",   24.96,    0.04,    0.00,  691.59,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-14",   25.23,    0.10,    0.00,  529.27,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.437700,-149.238000,2,"2020-10-15",   25.86,    0.08,    0.00,  552.45,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.407400,-148.759000,2,"2020-10-16",   26.73,    0.10,    0.00,  577.92,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.407400,-148.759000,2,"2020-10-17",   25.95,    0.12,    0.00,  610.20,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.407400,-148.759000,2,"2020-10-18",   25.33,    0.12,    0.00,  580.26,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-19",   25.54,    0.12,    0.00,  591.62,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-20",   26.69,    0.12,    0.00,  619.75,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-21",   28.04,    0.06,    0.00,  585.12,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-22",   29.49,    0.06,    0.00,  571.16,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-23",   30.60,    0.04,    0.00,  587.45,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-24",   33.80,    0.02,    0.00,  434.42,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-25",   39.64,    0.02,    0.00,  532.30,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-26",   42.47,    0.02,    0.00,  676.08,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-27",   65.58,    0.06,    0.00,  603.50,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-28",   68.41,    0.06,    0.00,  653.39,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-29",   71.14,    0.18,    0.00,  694.40,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-30",   73.15,    0.25,    0.00,  655.70,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-10-31",   74.66,    0.27,    0.00, 1004.94,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-01",   71.22,    0.33,    0.00,  863.89,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-02",   71.30,    0.35,    0.00,  963.25,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-03",   51.79,    0.31,    0.00,  924.19,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-04",   52.88,    0.29,    0.00,  920.93,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-05",   51.77,    0.18,    0.00, 3857.94,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-06",   54.66,    0.10,    0.00, 3807.56,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-07",   57.63,    0.08,    0.00, 2794.11,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-08",   61.03,    0.02,    0.00, 3458.32,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-09",   63.39,    0.00,    0.00, 3146.59,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-10",   66.08,    0.16,    0.00, 3057.05,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-11",   67.76,    0.23,    0.00, 2998.41,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-12",   71.14,    0.23,    0.00,  -10.25,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-13",   72.37,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-14",   75.11,    0.27,    0.00,  664.21,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-15",   77.96,    0.27,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-16",   80.16,    0.27,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-17",   82.35,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-18",   83.27,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-19",   83.48,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-20",   80.91,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-21",   79.67,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-22",   77.55,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-23",   75.81,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-24",   74.73,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-25",   77.35,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-26",   78.52,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-27",   82.70,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-28",   82.51,    0.35,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-29",   83.78,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-11-30",   84.01,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-01",   83.11,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-02",   83.29,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-03",   87.31,    0.21,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-04",   89.01,    0.43,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-05",   94.30,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-06",   97.15,    0.41,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-07",   96.94,    0.47,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-08",   97.68,    0.45,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-09",   95.84,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-10",   93.36,    0.47,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-11",   90.73,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-12",   82.53,    0.64,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-13",   80.20,    0.64,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-14",   78.84,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-15",   73.23,    0.64,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-16",   73.46,    0.61,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-17",   68.54,    0.55,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-18",   65.95,    0.49,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-19",   62.31,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-20",   53.25,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-21",   47.86,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-22",   50.66,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-23",   45.97,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-24",   43.72,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-25",   34.08,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-26",   34.84,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-27",   37.18,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-28",   36.71,    0.31,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-29",   31.99,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-30",   32.26,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2020-12-31",   36.95,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-01",   37.04,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-02",   45.38,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-03",   45.27,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-04",   47.88,    0.35,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-05",   48.02,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-06",   47.22,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-07",   43.76,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-08",   51.57,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-09",   42.14,    0.18,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-10",   41.40,    0.18,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-11",   39.66,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-12",   38.31,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-13",   37.45,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-14",   37.69,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-15",   35.64,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-16",   33.18,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-17",   33.61,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-18",   33.20,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-19",   33.18,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-20",   30.72,    0.53,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-21",   28.16,    0.51,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-22",   28.14,    0.49,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-23",   29.23,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-24",   26.89,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-25",   25.54,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-26",   24.74,    0.59,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-27",   24.98,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-28",   24.39,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-29",   22.20,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-30",   20.37,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-01-31",   19.80,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-01",   20.23,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-02",   21.21,    0.37,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-03",   22.03,    0.35,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-04",   22.03,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-05",   23.34,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-06",   20.37,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-07",   17.79,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-08",   25.56,    0.33,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-09",   25.29,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-10",   24.92,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-11",   24.41,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-12",   22.48,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-13",   22.44,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-14",   22.46,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-15",   12.60,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-16",   19.94,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-17",   17.17,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-18",   18.32,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-19",   19.43,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-20",   19.45,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-21",   19.43,    0.14,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-22",   26.17,    0.16,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-23",   17.50,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-24",   19.94,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-25",   19.27,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-26",   17.32,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-27",   17.36,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-02-28",   17.38,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-01",   18.16,    0.20,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-02",   20.11,    0.23,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-03",   20.29,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-04",   19.65,    0.25,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-05",   20.37,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-06",   20.29,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-07",   20.29,    0.29,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-08",   19.45,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-09",   18.12,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-10",   17.30,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-11",   18.98,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-12",   18.20,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-13",   18.20,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-14",   18.20,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-15",   19.10,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-16",   19.37,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-17",   19.78,    0.04,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-18",   18.24,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-19",   17.50,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-20",   17.56,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-21",   17.54,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-22",   16.83,    0.08,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-23",   18.28,    0.12,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-24",   19.14,    0.10,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-25",   18.98,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-26",   21.34,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-27",   21.44,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-28",   21.46,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-29",   14.61,    0.06,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-30",   23.57,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-03-31",   19.27,    0.02,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-01",   24.12,    0.00,    0.00,    0.00,731545
"MOV_AVG_NORM: DARK Alaska","US_STATE", 60.348000,-149.007000,2,"2021-04-02",   24.33,    0.00,    0.00,    0.00,731545
