"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-20",  214.43,    4.29,   97.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-21",  219.71,    4.14,   98.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-22",  221.71,    4.29,  103.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-23",  227.71,    4.14,  107.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-24",  237.71,    4.43,  109.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-25",  246.71,    4.86,  118.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-26",  261.14,    5.29,  119.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-27",  276.43,    5.43,  122.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-28",  292.57,    5.29,  123.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-29",  308.00,    5.29,  133.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-09-30",  324.86,    5.29,  137.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-01",  338.29,    5.29,  149.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-02",  352.00,    5.29,  151.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-03",  366.14,    5.43,  157.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-04",  320.43,    4.71,  146.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-05",  392.86,    5.71,  162.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-06",  404.29,    5.71,  150.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-07",  410.57,    5.86,  165.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-08",  423.29,    5.86,  186.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-09",  435.71,    5.86,  223.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-10",  374.14,    4.86,  199.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-11",  526.00,    6.43,  296.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-12",  471.71,    5.57,  302.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-13",  490.57,    5.43,  345.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-14",  516.57,    5.29,  362.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-15",  536.00,    5.14,  357.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-16",  560.14,    5.14,  349.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-17",  656.00,    5.71,  412.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-18",  594.86,    4.71,  362.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-19",  613.14,    4.57,  386.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-20",  626.43,    4.43,  386.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-21",  645.86,    4.29,  383.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-22",  663.71,    4.14,  416.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-23",  682.14,    3.43,  449.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-24",  702.14,    4.00,  463.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-25",  732.14,    4.00,  497.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-26",  773.86,    4.00,  516.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-27",  814.29,    4.00,  533.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-28",  843.29,    4.00,  540.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-29",  878.43,    4.00,  547.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-30",  904.57,    4.57,  549.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-10-31",  929.14,    3.86,  570.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-01",  948.00,    4.00,  564.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-02",  956.14,    4.00,  521.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-03",  960.00,    3.86,  535.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-04",  966.86,    3.71,  573.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-05",  966.57,    3.57,  542.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-06",  969.57,    3.43,  510.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-07",  971.57,    3.43,  485.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-08",  974.29,    3.14,  544.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-09",  980.29,    3.14,  564.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-10",  995.86,    3.43,  523.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-11", 1006.29,    3.86,  509.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-12", 1022.86,    4.14,  530.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-13", 1048.00,    4.57,  573.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-14", 1083.86,    5.00,  611.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-15", 1129.43,    5.57,  692.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-16", 1169.43,    6.00,  729.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-17", 1199.86,    6.29,  810.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-18", 1235.86,    6.43,  864.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-19", 1276.43,    6.71,  963.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-20", 1317.86,    6.86, 1025.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-21", 1366.43,    7.14, 1110.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-22", 1402.00,    7.14, 1143.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-23", 1433.43,    7.29, 1176.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-24", 1464.86,    7.43, 1216.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-25", 1491.57,    7.43, 1304.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-26", 1517.43,    7.71, 1312.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-27", 1540.86,    7.86, 1343.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-28", 1555.57,    7.71, 1334.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-29", 1572.71,    7.86, 1361.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-11-30", 1595.00,    7.71, 1377.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-01", 1609.43,    7.71, 1393.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-02", 1637.00,    7.86, 1391.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-03", 1656.71,    7.57, 1450.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-04", 1678.57,    7.71, 1488.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-05", 1707.86,    7.86, 1554.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-06", 1735.57,    8.00, 1628.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-07", 1758.00,    8.14, 1677.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-08", 1769.00,    8.00, 1705.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-09", 1792.14,    8.00, 1822.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-10", 1826.14,    8.14, 1880.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-11", 1853.71,    8.00, 1908.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-12", 1865.00,    8.00, 1940.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-13", 1876.86,    8.00, 1955.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-14", 1885.00,    8.29, 1957.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-15", 1922.43,    8.57, 1987.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-16", 1920.57,    8.71, 1917.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-17", 1905.57,    8.71, 1901.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-18", 1898.43,    8.86, 1912.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-19", 1892.14,    8.86, 1918.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-20", 1889.71,    8.71, 1881.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-21", 1895.43,    8.57, 1877.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-22", 1887.86,    8.43, 1909.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-23", 1899.86,    8.29, 1958.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-24", 1911.71,    8.43, 2005.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-25", 1908.29,    8.43, 2073.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-26", 1906.14,    8.57, 2169.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-27", 1889.14,    8.71, 2057.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-28", 1881.71,    8.71, 2070.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-29", 1875.71,    9.00, 2064.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-30", 1880.71,    9.29, 2117.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2020-12-31", 1881.57,    9.43, 2244.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-01", 1888.14,    9.43, 2324.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-02", 1886.14,    9.43, 2367.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-03", 1887.86,    9.43, 2370.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-04", 1891.86,    9.57, 2314.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-05", 1814.29,    9.57, 2188.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-06", 1799.57,    9.43, 2070.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-07", 1787.43,    9.29, 1948.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-08", 1768.29,    9.29, 1837.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-09", 1749.00,    9.29, 1644.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-10", 1748.43,    9.43, 1764.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-11", 1737.43,    9.29, 1808.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-12", 1802.86,    9.14, 1896.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-13", 1819.71,    9.14, 1962.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-14", 1838.14,    9.29, 1951.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-15", 1857.57,    9.43, 1933.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-16", 1881.29,    9.43, 2008.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-17", 1894.29,    9.29, 2032.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-18", 1909.57,    9.29, 2070.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-19", 1856.00,    9.43, 2031.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-20", 1828.29,    9.43, 2033.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-21", 1805.00,    9.29, 2042.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-22", 1786.71,    9.14, 2047.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-23", 1760.29,    9.43, 2033.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-24", 1735.71,    9.57, 2049.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-25", 1610.71,    9.57, 1913.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-26", 1538.00,    9.57, 1835.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-27", 1519.86,    9.71, 1814.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-28", 1507.57,    9.86, 1779.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-29", 1515.29,   10.00, 1795.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-30", 1530.14,    9.86, 1798.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-01-31", 1532.14,    9.86, 1755.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-01", 1522.86,   10.00, 1763.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-02", 1501.71,    9.86, 1750.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-03", 1510.29,    9.71, 1731.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-04", 1508.86,    9.57, 1707.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-05", 1493.43,    9.43, 1677.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-06", 1484.14,    9.29, 1634.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-07", 1479.29,    9.29, 1619.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-08", 1457.71,    9.14, 1598.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-09", 1438.00,    9.14, 1555.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-10", 1450.57,    9.29, 1555.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-11", 1448.29,    9.29, 1559.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-12", 1444.57,    9.43, 1555.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-13", 1438.57,    9.57, 1577.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-14", 1428.00,    9.43, 1575.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-15", 1469.71,    9.43, 1618.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-16", 1551.57,    9.43, 1713.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-17", 1487.71,    9.29, 1641.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-18", 1444.00,    9.29, 1614.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-19", 1434.00,    9.14, 1563.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-20", 1423.00,    9.00, 1558.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-21", 1375.00,    9.00, 1475.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-22", 1381.29,    9.00, 1485.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-23", 1358.14,    9.00, 1461.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-24", 1347.71,    9.00, 1452.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-25", 1319.86,    9.00, 1396.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-26", 1311.14,    9.00, 1395.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-27", 1281.29,    9.00, 1334.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-02-28", 1284.86,    9.14, 1352.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-01", 1258.71,    9.14, 1319.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-02", 1244.00,    9.00, 1308.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-03", 1248.57,    9.00, 1290.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-04", 1246.14,    9.00, 1270.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-05", 1229.00,    9.00, 1252.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-06", 1210.43,    9.00, 1257.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-07", 1172.14,    8.86, 1212.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-08", 1167.71,    8.86, 1219.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-09", 1196.86,    8.86, 1228.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-10", 1096.57,    8.71, 1121.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-11", 1048.43,    8.43, 1083.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-12", 1006.14,    8.29, 1051.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-13",  985.14,    8.29, 1021.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-14",  973.14,    8.14, 1000.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-15",  975.57,    8.00,  992.29,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-16",  947.43,    8.14,  975.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-17", 1021.00,    8.29, 1081.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-18", 1080.57,    8.57, 1125.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-19", 1113.14,    8.71, 1135.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-20", 1137.86,    8.71, 1130.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-21", 1160.29,    8.86, 1136.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-22", 1165.43,    9.00, 1146.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-23", 1189.71,    9.00, 1164.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-24", 1226.00,    9.00, 1184.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-25", 1209.86,    9.00, 1151.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-26", 1211.43,    9.00, 1169.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-27", 1191.14,    9.00, 1160.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-28", 1176.57,    8.86, 1156.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-29", 1167.29,    8.71, 1145.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-30", 1160.00,    8.86, 1136.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-03-31", 1136.43,    9.00, 1120.43,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-01", 1150.00,    9.14, 1152.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-02", 1182.29,    9.29, 1174.57,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-03", 1204.86,    9.29, 1204.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-04", 1231.86,    9.43, 1214.00,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-05", 1241.57,    9.57, 1223.86,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-06", 1237.71,    9.57, 1231.14,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-07", 1247.00,    9.57, 1217.71,    0.00,10239000
"MOV_AVG: Belarus","COUNTRY", 53.709800, 27.953400,\N,"2021-04-08", 1252.14,    9.57, 1227.86,    0.00,10239000
