"DARK Utah","2022-05-13",2828,0.00090
"DARK Utah","2022-05-14",2828,0.00090
"DARK Utah","2022-05-15",2776,0.00090
"DARK Utah","2022-05-16",2750,0.00090
"DARK Utah","2022-05-17",2726,0.00090
"DARK Utah","2022-05-18",2700,0.00080
"DARK Utah","2022-05-19",2674,0.00080
"DARK Utah","2022-05-20",2674,0.00080
"DARK Utah","2022-05-21",2674,0.00080
"DARK Utah","2022-05-22",2646,0.00080
"DARK Utah","2022-05-23",2616,0.00080
"DARK Utah","2022-05-24",2590,0.00080
"DARK Utah","2022-05-25",2590,0.00080
"DARK Utah","2022-05-26",2580,0.00080
"DARK Utah","2022-05-27",2580,0.00080
"DARK Utah","2022-05-28",2580,0.00080
"DARK Utah","2022-05-29",2538,0.00080
"DARK Utah","2022-05-30",2498,0.00080
"DARK Utah","2022-05-31",2498,0.00080
"DARK Utah","2022-06-01",2464,0.00080
"DARK Utah","2022-06-02",2472,0.00080
"DARK Utah","2022-06-03",2434,0.00080
"DARK Utah","2022-06-04",2434,0.00080
"DARK Utah","2022-06-05",2434,0.00080
"DARK Utah","2022-06-06",2372,0.00070
"DARK Utah","2022-06-07",2350,0.00070
"DARK Utah","2022-06-08",2318,0.00070
"DARK Utah","2022-06-09",2322,0.00070
"DARK Utah","2022-06-10",2306,0.00070
"DARK Utah","2022-06-11",2306,0.00070
"DARK Utah","2022-06-12",2306,0.00070
"DARK Utah","2022-06-13",2264,0.00070
"DARK Utah","2022-06-14",2240,0.00070
"DARK Utah","2022-06-15",2210,0.00070
"DARK Utah","2022-06-16",2218,0.00070
"DARK Utah","2022-06-17",2204,0.00070
"DARK Utah","2022-06-18",2204,0.00070
"DARK Utah","2022-06-19",2204,0.00070
"DARK Utah","2022-06-20",2178,0.00070
"DARK Utah","2022-06-21",2136,0.00070
"DARK Utah","2022-06-22",2114,0.00070
"DARK Utah","2022-06-23",2124,0.00070
"DARK Utah","2022-06-24",2124,0.00070
"DARK Utah","2022-06-25",2124,0.00070
"DARK Utah","2022-06-26",2124,0.00070
"DARK Utah","2022-06-27",2092,0.00070
"DARK Utah","2022-06-28",2084,0.00070
"DARK Utah","2022-06-29",2070,0.00060
"DARK Utah","2022-06-30",2094,0.00070
"DARK Utah","2022-07-01",2094,0.00070
"DARK Utah","2022-07-02",2094,0.00070
"DARK Utah","2022-07-03",2060,0.00060
"DARK Utah","2022-07-04",2046,0.00060
"DARK Utah","2022-07-05",1958,0.00060
"DARK Utah","2022-07-06",1932,0.00060
"DARK Utah","2022-07-07",1920,0.00060
"DARK Utah","2022-07-08",1920,0.00060
"DARK Utah","2022-07-09",1920,0.00060
"DARK Utah","2022-07-10",1880,0.00060
"DARK Utah","2022-07-11",1850,0.00060
"DARK Utah","2022-07-12",1822,0.00060
"DARK Utah","2022-07-13",1808,0.00060
"DARK Utah","2022-07-14",1836,0.00060
"DARK Utah","2022-07-15",1836,0.00060
"DARK Utah","2022-07-16",1836,0.00060
"DARK Utah","2022-07-17",1836,0.00060
"DARK Utah","2022-07-18",1780,0.00060
"DARK Utah","2022-07-19",1744,0.00050
"DARK Utah","2022-07-20",1700,0.00050
"DARK Utah","2022-07-21",1708,0.00050
"DARK Utah","2022-07-22",1708,0.00050
"DARK Utah","2022-07-23",1708,0.00050
"DARK Utah","2022-07-24",1642,0.00050
"DARK Utah","2022-07-25",1622,0.00050
"DARK Utah","2022-07-26",1586,0.00050
"DARK Utah","2022-07-27",1574,0.00050
"DARK Utah","2022-07-28",1586,0.00050
"DARK Utah","2022-07-29",1586,0.00050
"DARK Utah","2022-07-30",1586,0.00050
"DARK Utah","2022-07-31",1564,0.00050
"DARK Utah","2022-08-01",1524,0.00050
"DARK Utah","2022-08-02",1500,0.00050
"DARK Utah","2022-08-03",1480,0.00050
"DARK Utah","2022-08-04",1510,0.00050
"DARK Utah","2022-08-05",1510,0.00050
"DARK Utah","2022-08-06",1510,0.00050
"DARK Utah","2022-08-07",1474,0.00050
"DARK Utah","2022-08-08",1410,0.00040
"DARK Utah","2022-08-09",1382,0.00040
"DARK Utah","2022-08-10",1356,0.00040
"DARK Utah","2022-08-11",1358,0.00040
"DARK Utah","2022-08-12",1358,0.00040
"DARK Utah","2022-08-13",1358,0.00040
"DARK Utah","2022-08-14",1280,0.00040
"DARK Utah","2022-08-15",1228,0.00040
"DARK Utah","2022-08-16",1208,0.00040
"DARK Utah","2022-08-17",1192,0.00040
"DARK Utah","2022-08-18",1188,0.00040
"DARK Utah","2022-08-19",1188,0.00040
"DARK Utah","2022-08-20",1188,0.00040
"DARK Utah","2022-08-21",1188,0.00040
"DARK Utah","2022-08-22",1162,0.00040
"DARK Utah","2022-08-23",1122,0.00030
"DARK Utah","2022-08-24",1112,0.00030
"DARK Utah","2022-08-25",1120,0.00030
"DARK Utah","2022-08-26",1120,0.00030
"DARK Utah","2022-08-27",1120,0.00030
"DARK Utah","2022-08-28",1114,0.00030
"DARK Utah","2022-08-29",1114,0.00030
"DARK Utah","2022-08-30",1114,0.00030
"DARK Utah","2022-08-31",1114,0.00030
"DARK Utah","2022-09-01",1128,0.00040
"DARK Utah","2022-09-02",1090,0.00030
"DARK Utah","2022-09-03",1078,0.00030
"DARK Utah","2022-09-04",1056,0.00030
"DARK Utah","2022-09-05",1056,0.00030
"DARK Utah","2022-09-06",1056,0.00030
"DARK Utah","2022-09-07",1040,0.00030
"DARK Utah","2022-09-08",1008,0.00030
"DARK Utah","2022-09-09",990,0.00030
"DARK Utah","2022-09-10",942,0.00030
"DARK Utah","2022-09-11",900,0.00030
"DARK Utah","2022-09-12",900,0.00030
"DARK Utah","2022-09-13",900,0.00030
"DARK Utah","2022-09-14",888,0.00030
"DARK Utah","2022-09-15",902,0.00030
"DARK Utah","2022-09-16",896,0.00030
"DARK Utah","2022-09-17",890,0.00030
"DARK Utah","2022-09-18",880,0.00030
"DARK Utah","2022-09-19",880,0.00030
"DARK Utah","2022-09-20",880,0.00030
"DARK Utah","2022-09-21",858,0.00030
"DARK Utah","2022-09-22",802,0.00030
"DARK Utah","2022-09-23",732,0.00020
"DARK Utah","2022-09-24",660,0.00020
"DARK Utah","2022-09-25",618,0.00020
"DARK Utah","2022-09-26",618,0.00020
"DARK Utah","2022-09-27",618,0.00020
"DARK Utah","2022-09-28",610,0.00020
"DARK Utah","2022-09-29",620,0.00020
"DARK Utah","2022-09-30",614,0.00020
"DARK Utah","2022-10-01",614,0.00020
"DARK Utah","2022-10-02",614,0.00020
"DARK Utah","2022-10-03",614,0.00020
"DARK Utah","2022-10-04",614,0.00020
"DARK Utah","2022-10-05",614,0.00020
"DARK Utah","2022-10-06",628,0.00020
"DARK Utah","2022-10-07",596,0.00020
"DARK Utah","2022-10-08",596,0.00020
"DARK Utah","2022-10-09",596,0.00020
"DARK Utah","2022-10-10",596,0.00020
"DARK Utah","2022-10-11",596,0.00020
"DARK Utah","2022-10-12",596,0.00020
"DARK Utah","2022-10-13",608,0.00020
"DARK Utah","2022-10-14",596,0.00020
"DARK Utah","2022-10-15",596,0.00020
"DARK Utah","2022-10-16",596,0.00020
"DARK Utah","2022-10-17",596,0.00020
"DARK Utah","2022-10-18",596,0.00020
"DARK Utah","2022-10-19",596,0.00020
"DARK Utah","2022-10-20",622,0.00020
"DARK Utah","2022-10-21",614,0.00020
"DARK Utah","2022-10-22",614,0.00020
"DARK Utah","2022-10-23",614,0.00020
"DARK Utah","2022-10-24",614,0.00020
"DARK Utah","2022-10-25",614,0.00020
"DARK Utah","2022-10-26",614,0.00020
"DARK Utah","2022-10-27",632,0.00020
"DARK Utah","2022-10-28",618,0.00020
"DARK Utah","2022-10-29",618,0.00020
"DARK Utah","2022-10-30",618,0.00020
"DARK Utah","2022-10-31",618,0.00020
"DARK Utah","2022-11-01",618,0.00020
"DARK Utah","2022-11-02",618,0.00020
"DARK Utah","2022-11-03",636,0.00020
"DARK Utah","2022-11-04",636,0.00020
"DARK Utah","2022-11-05",610,0.00020
"DARK Utah","2022-11-06",610,0.00020
"DARK Utah","2022-11-07",610,0.00020
"DARK Utah","2022-11-08",610,0.00020
"DARK Utah","2022-11-09",610,0.00020
"DARK Utah","2022-11-10",632,0.00020
"DARK Utah","2022-11-11",632,0.00020
"DARK Utah","2022-11-12",630,0.00020
"DARK Utah","2022-11-13",630,0.00020
"DARK Utah","2022-11-14",630,0.00020
"DARK Utah","2022-11-15",630,0.00020
"DARK Utah","2022-11-16",630,0.00020
"DARK Utah","2022-11-17",656,0.00020
"DARK Utah","2022-11-18",656,0.00020
"DARK Utah","2022-11-19",648,0.00020
"DARK Utah","2022-11-20",648,0.00020
"DARK Utah","2022-11-21",648,0.00020
"DARK Utah","2022-11-22",648,0.00020
"DARK Utah","2022-11-23",648,0.00020
"DARK Utah","2022-11-24",648,0.00020
"DARK Utah","2022-11-25",690,0.00020
"DARK Utah","2022-11-26",666,0.00020
"DARK Utah","2022-11-27",666,0.00020
"DARK Utah","2022-11-28",666,0.00020
"DARK Utah","2022-11-29",666,0.00020
"DARK Utah","2022-11-30",666,0.00020
"DARK Utah","2022-12-01",666,0.00020
"DARK Utah","2022-12-02",692,0.00020
"DARK Utah","2022-12-03",692,0.00020
"DARK Utah","2022-12-04",692,0.00020
"DARK Utah","2022-12-05",692,0.00020
"DARK Utah","2022-12-06",692,0.00020
"DARK Utah","2022-12-07",692,0.00020
"DARK Utah","2022-12-08",692,0.00020
"DARK Utah","2022-12-09",690,0.00020
"DARK Utah","2022-12-10",690,0.00020
"DARK Utah","2022-12-11",690,0.00020
"DARK Utah","2022-12-12",690,0.00020
"DARK Utah","2022-12-13",690,0.00020
"DARK Utah","2022-12-14",690,0.00020
"DARK Utah","2022-12-15",736,0.00020
"DARK Utah","2022-12-16",710,0.00020
"DARK Utah","2022-12-17",710,0.00020
"DARK Utah","2022-12-18",710,0.00020
"DARK Utah","2022-12-19",710,0.00020
"DARK Utah","2022-12-20",710,0.00020
"DARK Utah","2022-12-21",710,0.00020
"DARK Utah","2022-12-22",742,0.00020
"DARK Utah","2022-12-23",722,0.00020
"DARK Utah","2022-12-24",722,0.00020
"DARK Utah","2022-12-25",722,0.00020
"DARK Utah","2022-12-26",722,0.00020
"DARK Utah","2022-12-27",722,0.00020
"DARK Utah","2022-12-28",722,0.00020
"DARK Utah","2022-12-29",742,0.00020
"DARK Utah","2022-12-30",706,0.00020
"DARK Utah","2022-12-31",706,0.00020
"DARK Utah","2023-01-01",706,0.00020
"DARK Utah","2023-01-02",706,0.00020
"DARK Utah","2023-01-03",706,0.00020
"DARK Utah","2023-01-04",706,0.00020
"DARK Utah","2023-01-05",744,0.00020
"DARK Utah","2023-01-06",744,0.00020
"DARK Utah","2023-01-07",718,0.00020
"DARK Utah","2023-01-08",718,0.00020
"DARK Utah","2023-01-09",718,0.00020
"DARK Utah","2023-01-10",718,0.00020
"DARK Utah","2023-01-11",718,0.00020
"DARK Utah","2023-01-12",750,0.00020
"DARK Utah","2023-01-13",750,0.00020
"DARK Utah","2023-01-14",706,0.00020
"DARK Utah","2023-01-15",706,0.00020
"DARK Utah","2023-01-16",706,0.00020
"DARK Utah","2023-01-17",706,0.00020
"DARK Utah","2023-01-18",706,0.00020
"DARK Utah","2023-01-19",730,0.00020
"DARK Utah","2023-01-20",730,0.00020
"DARK Utah","2023-01-21",700,0.00020
"DARK Utah","2023-01-22",700,0.00020
"DARK Utah","2023-01-23",700,0.00020
"DARK Utah","2023-01-24",700,0.00020
"DARK Utah","2023-01-25",700,0.00020
"DARK Utah","2023-01-26",738,0.00020
"DARK Utah","2023-01-27",738,0.00020
"DARK Utah","2023-01-28",706,0.00020
"DARK Utah","2023-01-29",706,0.00020
"DARK Utah","2023-01-30",706,0.00020
"DARK Utah","2023-01-31",706,0.00020
"DARK Utah","2023-02-01",706,0.00020
"DARK Utah","2023-02-02",718,0.00020
"DARK Utah","2023-02-03",718,0.00020
"DARK Utah","2023-02-04",662,0.00020
"DARK Utah","2023-02-05",662,0.00020
"DARK Utah","2023-02-06",662,0.00020
"DARK Utah","2023-02-07",662,0.00020
"DARK Utah","2023-02-08",662,0.00020
"DARK Utah","2023-02-09",684,0.00020
"DARK Utah","2023-02-10",684,0.00020
"DARK Utah","2023-02-11",660,0.00020
"DARK Utah","2023-02-12",660,0.00020
"DARK Utah","2023-02-13",660,0.00020
"DARK Utah","2023-02-14",660,0.00020
"DARK Utah","2023-02-15",660,0.00020
"DARK Utah","2023-02-16",666,0.00020
"DARK Utah","2023-02-17",666,0.00020
"DARK Utah","2023-02-18",640,0.00020
"DARK Utah","2023-02-19",640,0.00020
"DARK Utah","2023-02-20",640,0.00020
"DARK Utah","2023-02-21",640,0.00020
"DARK Utah","2023-02-22",640,0.00020
"DARK Utah","2023-02-23",646,0.00020
"DARK Utah","2023-02-24",646,0.00020
"DARK Utah","2023-02-25",616,0.00020
"DARK Utah","2023-02-26",616,0.00020
"DARK Utah","2023-02-27",616,0.00020
"DARK Utah","2023-02-28",616,0.00020
"DARK Utah","2023-03-01",590,0.00020
"DARK Utah","2023-03-02",612,0.00020
"DARK Utah","2023-03-03",612,0.00020
"DARK Utah","2023-03-04",612,0.00020
"DARK Utah","2023-03-05",612,0.00020
"DARK Utah","2023-03-06",612,0.00020
"DARK Utah","2023-03-07",612,0.00020
"DARK Utah","2023-03-08",596,0.00020
"DARK Utah","2023-03-09",618,0.00020
