"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-05",  452.00,    2.00,    0.00, 3599.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-06",  498.00,    4.00,    0.00, 4061.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-07",  639.00,    0.00,    0.00, 4981.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-08",  663.00,    7.00,    0.00, 4136.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-09",    0.00,    0.00,    0.00, 4337.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-10", 1828.00,    5.00,    0.00, 9965.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-11",  495.00,    0.00,    0.00, 4489.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-12",  457.00,    3.00,    0.00, 3017.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-13",  704.00,    5.00,    0.00, 3555.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-14",  924.00,    3.00,    0.00, 3918.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-15",  961.00,    5.00,    0.00, 4366.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-16", 1286.00,   12.00,    0.00, 5489.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-17",  618.00,    0.00,    0.00, 6081.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-18",  736.00,    1.00,    0.00, 3780.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-19",  749.00,    6.00,    0.00, 4086.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-20",  592.00,   11.00,    0.00, 3456.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-21",  899.00,   11.00,    0.00, 3253.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-22",  977.00,   11.00,    0.00, 4617.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-23", 1225.00,    4.00,    0.00, 4769.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-24",  705.00,    4.00,    0.00, 4967.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-25",  582.00,    1.00,    0.00, 3151.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-26",  702.00,    7.00,    0.00, 2408.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-27",  877.00,   17.00,    0.00, 2926.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-28", 1169.00,    8.00,    0.00, 4263.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-29", 1605.00,    9.00,    0.00, 3706.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-30", 1495.00,    9.00,    0.00,339935.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-10-31", 1087.00,    6.00,    0.00,17459.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-01",  934.00,    2.00,    0.00, 7055.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-02",  954.00,    2.00,    0.00, 5319.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-03", 1440.00,    4.00,    0.00, 9967.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-04", 1828.00,    9.00,    0.00,15068.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-05", 2124.00,    5.00,    0.00,11966.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-06", 2681.00,   27.00,    0.00,12727.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-07", 1702.00,    2.00,    0.00,21621.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-08", 1574.00,    0.00,    0.00,10429.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-09", 1582.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-10", 2182.00,   20.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-11", 2209.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-12", 2611.00,   25.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-13", 2369.00,   19.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-14", 1912.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-15", 1327.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-16", 3440.00,   18.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-17", 2204.00,   19.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-18", 2812.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-19", 2663.00,   28.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-20", 2381.00,   43.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-21", 1368.00,    8.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-22", 1032.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-23", 1860.00,   25.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-24",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-25", 1761.00,   16.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-26", 5270.00,   32.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-27", 1114.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-28", 1257.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-29", 1143.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-11-30", 1941.00,   29.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-01", 1787.00,   62.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-02", 2336.00,   48.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-03", 2180.00,   31.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-04", 1615.00,   27.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-05", 2243.00,    8.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-06", 1266.00,   11.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-07", 1293.00,   31.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-08", 1468.00,   35.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-09", 1329.00,   23.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-10", 1850.00,   35.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-11", 1103.00,   14.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-12",  811.00,   22.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-13", 1173.00,    8.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-14",  483.00,   45.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-15", 1517.00,   20.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-16", 1242.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-17", 1297.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-18", 1345.00,   17.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-19",  670.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-20",  967.00,   11.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-21",  721.00,   25.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-22", 1221.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-23", 1338.00,   40.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-24",  695.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-25",  805.00,  -10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-26",  175.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-27",  637.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-28",  875.00,   28.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-29",  932.00,   16.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-30", 1516.00,    8.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-12-31", 1501.00,   40.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-01",  918.00,   17.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-02",  546.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-03",  738.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-04",  585.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-05", 1448.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-06", 1436.00,   11.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-07", 1122.00,   16.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-08", 1023.00,   14.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-09", 1006.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-10",  406.00,   23.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-11",  644.00,   12.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-12", 1000.00,   19.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-13", 1529.00,   12.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-14",  932.00,   15.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-15",  779.00,   19.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-16",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-17", 1068.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-18",  198.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-19",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-20", 2306.00,   20.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-21",  864.00,    6.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-22",  909.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-23",  599.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-24",  293.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-25",  646.00,   15.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-26",  329.00,   11.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-27",  662.00,   12.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-28",  813.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-29",    0.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-30",  973.00,   -1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-01-31",  143.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-01",  237.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-02",  487.00,    9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-03",  605.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-04",  507.00,   21.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-05",  520.00,    6.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-06",  352.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-07",  301.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-08",  104.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-09",  344.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-10",  462.00,    8.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-11",  374.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-12",  479.00,   12.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-13", 1542.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-14",  209.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-15",   92.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-16",  119.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-17",  299.00,   14.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-18",  296.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-19",  400.00,   18.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-20",  309.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-21",  198.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-22",   96.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-23",  357.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-24",  380.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-25",  381.00,    9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-26",  284.00,   15.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-27",  273.00,    4.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-02-28",  162.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-01",   64.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-02",  400.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-03",  262.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-04",  365.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-05",  337.00,   20.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-06",  343.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-07",  373.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-08",    1.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-09",  252.00,   -3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-10",  308.00,   10.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-11",  303.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-12",  272.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-13",  302.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-14",  174.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-15",  115.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-16",  350.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-17",  111.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-18",  325.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-19",  275.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-20",  432.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-21",  142.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-22",  183.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-23",  136.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-24",  232.00,   28.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-25",  288.00,    9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-26",  440.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-27",  451.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-28",  306.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-29",  129.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-30",  359.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-03-31",  434.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-01",  550.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-02", 1343.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-03",  331.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-04",  242.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-05",  146.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-06",  299.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-07",  528.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-08",  403.00,   24.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-09",  386.00,   12.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-10",  436.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-11",  197.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-12",  144.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-13",  331.00,    5.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-14",  392.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-15",  309.00,  -21.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-16",  409.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-17",  505.00,    8.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-18",  176.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-19",  140.00,    2.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-20",  495.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-21",  488.00,    7.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-22",  309.00,    3.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-23",  292.00,    9.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-24",  383.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-25",  152.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-26",  100.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-27",  258.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-28",  251.00,    0.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-29",  218.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-04-30",  267.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-01",  206.00,    1.00,    0.00,    0.00,1934408
"PAST: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2021-05-02",   95.00,    0.00,    0.00,    0.00,1934408
