"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-08",197,184,0,184,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-09",201,186,0,186,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-10",201,186,0,186,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-11",202,187,0,187,93.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-12",203,187,0,187,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-13",205,188,0,188,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-14",206,188,0,188,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-15",209,190,0,190,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-16",215,190,0,190,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-17",217,194,0,194,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-18",222,195,0,195,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-19",223,197,0,197,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-20",229,200,0,200,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-21",231,200,0,200,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-22",239,201,0,201,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-23",246,201,0,201,82.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-24",248,203,0,203,82.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-25",256,203,0,203,79.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-26",270,203,0,203,75.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-27",272,216,0,216,79.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-28",274,221,0,221,81.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-29",275,226,0,226,82.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-30",285,228,0,228,80.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-08-31",288,232,0,232,81.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-01",290,237,0,237,82.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-02",295,240,0,240,81.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-03",298,246,0,246,83.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-04",305,248,0,248,81.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-05",312,255,0,255,82.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-06",315,273,0,273,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-07",315,273,0,273,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-08",320,276,0,276,86.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-09",322,277,0,277,86.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-10",323,287,0,287,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-11",323,289,0,289,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-12",327,294,0,294,90.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-13",330,298,0,298,90.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-14",330,303,0,303,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-15",334,307,0,307,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-16",340,309,0,309,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-17",343,313,0,313,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-18",346,315,0,315,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-19",350,322,0,322,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-20",350,323,0,323,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-21",350,323,0,323,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-22",355,323,0,323,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-23",357,324,0,324,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-24",361,331,0,331,92.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-25",364,333,0,333,91.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-26",372,335,0,335,90.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-27",379,341,0,341,90.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-28",382,341,0,341,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-29",391,342,0,342,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-09-30",396,344,0,344,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-01",410,349,0,349,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-02",416,351,0,351,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-03",428,358,0,358,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-04",432,360,0,360,83.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-05",432,363,0,363,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-06",437,368,0,368,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-07",445,376,0,376,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-08",452,386,0,386,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-09",468,398,0,398,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-10",476,405,0,405,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-11",485,413,0,413,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-12",486,419,0,419,86.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-13",499,424,0,424,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-14",516,435,0,435,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-15",531,439,0,439,83.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-16",544,441,0,441,81.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-17",558,449,0,449,80.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-18",571,455,0,455,80.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-19",577,462,0,462,80.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-20",608,471,0,471,77.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-21",621,481,0,481,77.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-22",630,495,0,495,79.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-23",641,500,0,500,78.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-24",660,507,0,507,77.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-25",667,516,0,516,77.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-26",670,532,0,532,79.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-27",679,547,0,547,81.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-28",682,562,0,562,82.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-29",688,584,0,584,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-30",693,590,0,590,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-10-31",697,618,0,618,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-01",703,620,0,620,88.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-02",707,629,0,629,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-03",730,638,0,638,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-04",743,650,0,650,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-05",754,655,0,655,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-06",770,673,0,673,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-07",785,682,0,682,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-08",793,685,0,685,86.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-09",805,692,0,692,86.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-10",814,702,0,702,86.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.00,0.000000,0.00,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-11",842,713,1,712,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.42,141.544200,0.75,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-12",864,720,1,719,83.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.42,141.544200,0.75,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-13",876,730,1,729,83.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.42,141.544200,0.75,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-14",887,743,1,742,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.42,141.544200,0.75,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-15",902,755,1,754,84.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.42,141.544200,0.75,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-16",907,769,1,768,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.42,141.544200,0.75,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-17",915,777,2,775,85.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.85,286.458500,1.50,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-18",926,792,2,790,86.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,0.85,286.458500,1.50,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-19",931,805,3,802,86.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,1.27,428.002700,2.26,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-20",943,823,3,820,87.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,1.27,428.002700,2.26,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-21",953,851,3,848,89.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,1.27,428.002700,2.26,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-22",958,864,4,860,90.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,1.70,572.917000,3.01,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-23",967,876,5,871,91.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-24",981,890,5,885,91.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-25",991,900,5,895,91.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-26",991,908,5,903,92.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-27",999,910,5,905,91.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-28",1009,925,5,920,92.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-29",1014,937,5,932,92.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-11-30",1020,944,5,939,93.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-01",1030,955,5,950,93.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-02",1035,959,5,954,93.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-03",1038,965,5,960,93.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-04",1042,974,5,969,93.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-05",1048,985,5,980,94.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-06",1053,995,5,990,94.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-07",1055,995,5,990,94.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-08",1058,1009,5,1004,95.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-09",1065,1014,5,1009,95.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-10",1069,1020,5,1015,95.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-11",1070,1027,5,1022,96.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-12",1072,1033,5,1028,96.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-13",1075,1037,5,1032,96.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,2.12,714.461200,3.76,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-14",1082,1042,6,1036,96.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-15",1104,1046,6,1040,95.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-16",1125,1052,6,1046,94.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-17",1153,1056,6,1050,92.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-18",1184,1060,6,1054,90.000,1.000,1.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-19",1211,1064,6,1058,88.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-20",1244,1071,6,1065,86.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-21",1282,1075,6,1069,84.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-22",1330,1081,6,1075,81.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-23",1398,1081,6,1075,77.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-24",1476,1081,6,1075,73.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-25",1534,1082,6,1076,71.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-26",1593,1114,6,1108,70.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-27",1661,1148,6,1142,69.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-28",1706,1155,6,1149,68.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-29",1793,1182,6,1176,66.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-30",1973,1222,6,1216,62.000,0.000,0.000,\N,\N,\N,\N,33701,0.70,2.54,856.005400,4.51,0.00
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2020-12-31",2040,1245,7,1238,61.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.97,1000.919700,5.26,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-01",2212,1256,7,1249,57.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.97,1000.919700,5.26,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-02",2304,1281,7,1274,56.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,2.97,1000.919700,5.26,0.01
"Gibraltar","PROVINCE",36.1408,-5.3536,\N,"2021-01-03",2406,1455,8,1447,60.000,1.000,0.000,\N,\N,\N,\N,33701,0.70,3.39,1142.463900,6.02,0.01
