"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-12 00:00:00",2995,57,1928,11.0905044510386,3.63636363636364,6.28445424476295
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-13 00:00:00",2995,57,1928,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-14 00:00:00",3190,59,2011,6.51085141903172,3.50877192982456,4.30497925311203
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-15 00:00:00",3190,59,2011,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-16 00:00:00",3377,59,2057,5.86206896551724,0,2.28741919443063
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-17 00:00:00",3377,59,2057,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-18 00:00:00",3377,59,2057,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-19 00:00:00",3623,62,2273,7.28457210541901,5.08474576271187,10.5007292173068
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-20 00:00:00",3623,62,2273,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-21 00:00:00",3811,63,2470,5.18906983163124,1.61290322580645,8.66695996480422
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-22 00:00:00",3811,63,2470,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-23 00:00:00",4038,69,2729,5.95644187877198,9.52380952380952,10.4858299595142
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-24 00:00:00",4038,69,2729,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-25 00:00:00",4038,69,2729,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-26 00:00:00",4325,72,2957,7.10747894997523,4.34782608695652,8.35470868449982
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-27 00:00:00",4410,72,3029,1.96531791907514,0,2.43490023672641
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-28 00:00:00",4517,72,3144,2.42630385487528,0,3.79663255199736
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-29 00:00:00",4567,73,3260,1.10692937790569,1.38888888888889,3.68956743002544
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-30 00:00:00",4665,75,3377,2.14582877162251,2.73972602739726,3.58895705521472
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-10-31 00:00:00",4756,75,3475,1.95069667738478,0,2.90198400947587
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-01 00:00:00",4825,75,3475,1.45079899074853,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-02 00:00:00",4888,75,3548,1.30569948186528,0,2.10071942446043
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-03 00:00:00",4910,75,3627,0.450081833060556,0,2.22660653889515
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-04 00:00:00",5045,75,3734,2.74949083503055,0,2.9500964984836
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-05 00:00:00",5135,75,3858,1.78394449950446,0,3.32083556507766
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-06 00:00:00",5135,75,3858,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-07 00:00:00",5319,75,4043,3.58325219084713,0,4.79523068947641
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-08 00:00:00",5383,75,4248,1.20323369054334,0,5.07049220875587
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-09 00:00:00",5437,75,4332,1.00315809028423,0,1.9774011299435
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-10 00:00:00",5477,75,4405,0.735699834467537,0,1.68513388734995
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-11 00:00:00",5567,75,4488,1.64323534781815,0,1.88422247446084
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-12 00:00:00",5616,75,4585,0.880186815160769,0,2.16131907308378
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-13 00:00:00",5725,75,4675,1.94088319088319,0,1.9629225736096
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-14 00:00:00",5725,75,4675,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-15 00:00:00",5872,76,4747,2.56768558951965,1.33333333333333,1.54010695187166
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-16 00:00:00",5914,76,4830,0.715258855585831,0,1.74847271961239
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-17 00:00:00",5951,76,4965,0.625634088603314,0,2.79503105590062
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-18 00:00:00",6018,76,5055,1.12586119979835,0,1.81268882175227
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-19 00:00:00",6066,76,5127,0.797607178464606,0,1.42433234421365
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-20 00:00:00",6142,76,5239,1.25288493241015,0,2.18451336063975
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-21 00:00:00",6207,76,5290,1.05828720286552,0,0.973468219125787
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-22 00:00:00",6256,76,5358,0.789431287256324,0,1.28544423440454
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-23 00:00:00",6304,76,5405,0.767263427109974,0,0.87719298245614
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-24 00:00:00",6351,76,5503,0.745558375634518,0,1.81313598519889
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-25 00:00:00",6428,76,5542,1.2124074948827,0,0.70870434308559
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-26 00:00:00",6534,76,5649,1.64903546981954,0,1.93071093468062
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-27 00:00:00",6610,76,5710,1.16314661769207,0,1.07983713931669
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-28 00:00:00",6610,76,5710,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-29 00:00:00",6712,76,5794,1.54311649016641,0,1.47110332749562
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-11-30 00:00:00",6745,76,5873,0.49165673420739,0,1.36347946151191
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-01 00:00:00",6790,76,5940,0.667160859896219,0,1.14081389409161
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-02 00:00:00",6842,76,5988,0.765832106038292,0,0.808080808080808
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-03 00:00:00",6904,77,6066,0.906167787196726,1.31578947368421,1.30260521042084
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-04 00:00:00",6955,77,6130,0.738702201622248,0,1.05506099571381
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-05 00:00:00",7005,78,6171,0.718907260963336,1.2987012987013,0.66884176182708
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-06 00:00:00",7050,78,6238,0.642398286937901,0,1.08572354561659
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-07 00:00:00",7084,78,6293,0.482269503546099,0,0.881692850272523
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-08 00:00:00",7127,78,6367,0.607001693958216,0,1.17590974098204
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-09 00:00:00",7162,78,6452,0.491090220289042,0,1.33500863829119
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-10 00:00:00",7190,78,6505,0.390952247975426,0,0.821450712957223
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-11 00:00:00",7236,78,6598,0.639777468706537,0,1.42966948501153
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-12 00:00:00",7288,78,6629,0.718629076838032,0,0.469839345256138
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-13 00:00:00",7338,79,6629,0.686059275521405,1.28205128205128,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-14 00:00:00",7382,79,6706,0.599618424638866,0,1.16156282998944
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-15 00:00:00",7382,79,6706,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-16 00:00:00",7446,79,6819,0.866973719859117,0,1.68505815687444
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-17 00:00:00",7466,79,6875,0.2686005909213,0,0.821234785159114
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-18 00:00:00",7519,80,6919,0.709884811143852,1.26582278481013,0.64
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-19 00:00:00",7560,80,6963,0.545285277297513,0,0.635930047694754
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-20 00:00:00",7577,81,6997,0.224867724867725,1.25,0.488295275025133
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-21 00:00:00",7602,81,7028,0.329945888874225,0,0.443047020151493
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-22 00:00:00",7633,82,7073,0.40778742436201,1.23456790123457,0.640295959021059
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-23 00:00:00",7669,82,7106,0.471636315996332,0,0.46656298600311
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-24 00:00:00",7699,83,7171,0.391185291433042,1.21951219512195,0.914719954967633
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-25 00:00:00",7756,83,7203,0.740355890375373,0,0.44624180727932
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-26 00:00:00",7806,83,7252,0.644662197008767,0,0.680272108843537
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-27 00:00:00",7821,83,7288,0.192159877017679,0,0.496414782129068
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-28 00:00:00",7875,83,7318,0.690448791714614,0,0.411635565312843
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-29 00:00:00",7919,84,7360,0.558730158730159,1.20481927710843,0.573927302541678
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-30 00:00:00",7983,84,7384,0.808182851370122,0,0.326086956521739
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2020-12-31 00:00:00",8049,84,7432,0.826756858323938,0,0.650054171180932
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-01 00:00:00",8117,84,7463,0.844825444154553,0,0.417115177610334
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-02 00:00:00",8166,84,7463,0.603671307133177,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-03 00:00:00",8192,84,7517,0.318393338231692,0,0.723569610076377
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-04 00:00:00",8249,84,7548,0.69580078125,0,0.412398563256618
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-05 00:00:00",8308,84,7585,0.715238210692205,0,0.490196078431373
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-06 00:00:00",8348,84,7615,0.481463649494463,0,0.3955174686882
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-07 00:00:00",8348,84,7615,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-08 00:00:00",8489,84,7724,1.689027311931,0,1.43138542350624
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-09 00:00:00",8586,85,7724,1.14265520084816,1.19047619047619,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-10 00:00:00",8586,85,7724,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-11 00:00:00",8586,85,7724,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-12 00:00:00",8682,86,7930,1.11809923130678,1.17647058823529,2.66701191092698
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-13 00:00:00",8818,87,8070,1.56645934116563,1.16279069767442,1.76544766708701
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-14 00:00:00",8868,88,8091,0.567022000453618,1.14942528735632,0.260223048327138
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-15 00:00:00",8946,88,8116,0.87956698240866,0,0.308985292300087
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-16 00:00:00",9038,91,8116,1.02839257768835,3.40909090909091,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-17 00:00:00",9083,91,8154,0.497897764992255,0,0.468210941350419
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-18 00:00:00",9083,91,8154,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-19 00:00:00",9194,92,8349,1.22206319497963,1.0989010989011,2.39146431199411
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-20 00:00:00",9308,92,8399,1.23993909071133,0,0.598874116660678
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-21 00:00:00",9379,93,8474,0.762784701332187,1.08695652173913,0.892963448029527
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-22 00:00:00",9416,93,8537,0.394498347371788,0,0.743450554637715
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-23 00:00:00",9499,96,8588,0.881478334749363,3.2258064516129,0.597399554878763
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-24 00:00:00",9549,96,8652,0.526371196968102,0,0.745225896599907
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-25 00:00:00",9596,97,8724,0.492198135930464,1.04166666666667,0.832177531206657
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-26 00:00:00",9638,97,8774,0.437682367653189,0,0.573131591013297
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-27 00:00:00",9716,98,8851,0.809296534550737,1.03092783505155,0.877592888078414
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-28 00:00:00",9779,100,8942,0.648414985590778,2.04081632653061,1.02813241441645
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-29 00:00:00",9837,100,8986,0.593107679721853,0,0.492059941847461
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-30 00:00:00",9885,101,9045,0.487953644403782,1,0.656576897395949
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-01-31 00:00:00",9937,101,9093,0.52604957005564,0,0.530679933665008
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-01 00:00:00",9972,101,9206,0.352218979571299,0,1.24271417573958
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-02 00:00:00",10017,102,9252,0.451263537906137,0.99009900990099,0.49967412557028
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-03 00:00:00",10070,103,9313,0.529100529100529,0.980392156862745,0.659316904453091
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-04 00:00:00",10137,103,9395,0.665342601787488,0,0.880489638140234
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-05 00:00:00",10172,104,9444,0.345269803689454,0.970873786407767,0.521554018094731
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-06 00:00:00",10206,105,9492,0.334250884781754,0.961538461538462,0.508259212198221
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-07 00:00:00",10251,106,9533,0.440917107583774,0.952380952380952,0.431942688579857
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-08 00:00:00",10275,106,9610,0.234123500146327,0,0.807720549669569
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-09 00:00:00",10312,106,9674,0.360097323600973,0,0.665972944849116
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-10 00:00:00",10352,106,9732,0.387897595034911,0,0.599545172627662
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-11 00:00:00",10391,106,9781,0.376738794435858,0,0.503493629264283
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-12 00:00:00",10427,106,9833,0.346453661822731,0,0.531642981290257
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-13 00:00:00",10463,107,9868,0.345257504555481,0.943396226415094,0.355944269297264
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-14 00:00:00",10503,107,9911,0.382299531683074,0,0.435751925415484
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-15 00:00:00",10538,107,9965,0.333238122441207,0,0.544849157501766
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-16 00:00:00",10555,107,10022,0.161320933763522,0,0.572002007024586
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-17 00:00:00",10583,107,10066,0.265277119848413,0,0.439034124925165
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-18 00:00:00",10610,107,10101,0.255126145705377,0,0.347705146036161
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-19 00:00:00",10645,107,10146,0.329877474081056,0,0.445500445500446
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-20 00:00:00",10672,107,10170,0.253640206669798,0,0.236546422235364
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-21 00:00:00",10699,107,10206,0.252998500749625,0,0.353982300884956
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-22 00:00:00",10712,109,10245,0.121506682867558,1.86915887850467,0.382128159905938
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-23 00:00:00",10739,110,10285,0.252053771471247,0.917431192660551,0.390434358223524
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-24 00:00:00",10775,110,10319,0.33522674364466,0,0.330578512396694
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-25 00:00:00",10799,110,10356,0.222737819025522,0,0.35856187615079
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-26 00:00:00",10822,110,10394,0.212982683581813,0,0.366937041328698
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-27 00:00:00",10849,110,10429,0.249491776011828,0,0.336732730421397
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-02-28 00:00:00",10866,110,10446,0.156696469720712,0,0.163006999712341
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-01 00:00:00",10889,110,10475,0.211669427572244,0,0.277618227072564
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-02 00:00:00",10908,110,10501,0.174488015428414,0,0.248210023866348
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-03 00:00:00",10948,112,10560,0.366703337000367,1.81818181818182,0.561851252261689
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-04 00:00:00",10976,112,10564,0.255754475703325,0,0.0378787878787879
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-05 00:00:00",10998,112,10584,0.200437317784257,0,0.189322226429383
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-06 00:00:00",11019,112,10599,0.190943807965085,0,0.14172335600907
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-07 00:00:00",11042,112,10626,0.208730374807151,0,0.254741013303142
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-08 00:00:00",11069,112,10661,0.244520920123166,0,0.329380764163373
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-09 00:00:00",11089,112,10685,0.180684795374469,0,0.225119594784729
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-10 00:00:00",11130,112,10708,0.369735774190639,0,0.215255030416472
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-11 00:00:00",11130,112,10708,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-12 00:00:00",11199,112,10754,0.619946091644205,0,0.429585356742622
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-13 00:00:00",11228,112,10775,0.258951692115367,0,0.195276176306491
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-14 00:00:00",11266,113,10796,0.338439615247595,0.892857142857143,0.194895591647332
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-15 00:00:00",11289,113,10795,0.204154091958104,0,-0.00926268988514265
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-16 00:00:00",11319,113,10861,0.265745415891576,0,0.611394163964799
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-17 00:00:00",11360,113,10883,0.362222811202403,0,0.202559616978179
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-18 00:00:00",11393,113,10904,0.290492957746479,0,0.192961499586511
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-19 00:00:00",11431,113,10925,0.333538137452822,0,0.192589875275128
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-20 00:00:00",11481,113,10952,0.437407051001662,0,0.247139588100687
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-21 00:00:00",11517,113,10973,0.313561536451529,0,0.191745799853908
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-22 00:00:00",11545,113,11014,0.243118867760702,0,0.373644399890641
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-23 00:00:00",11591,113,11050,0.39844088349935,0,0.326856727800981
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-24 00:00:00",11638,114,11082,0.405487015788111,0.884955752212389,0.289592760180995
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-25 00:00:00",11687,114,11111,0.421034542017529,0,0.261685616314745
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-26 00:00:00",11732,114,11149,0.385043210404723,0,0.3420034200342
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-27 00:00:00",11809,115,11172,0.656324582338902,0.87719298245614,0.206296528836667
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-28 00:00:00",11850,115,11204,0.347192819036328,0,0.286430361618332
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-29 00:00:00",11888,115,11244,0.320675105485232,0,0.357015351660121
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-30 00:00:00",11944,115,11276,0.471063257065949,0,0.284596229099964
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-03-31 00:00:00",12010,115,11315,0.552578700602813,0,0.345867328840014
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-01 00:00:00",12053,115,11365,0.358034970857619,0,0.441891294741494
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-02 00:00:00",12115,116,11401,0.51439475649216,0.869565217391304,0.316761988561373
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-03 00:00:00",12174,117,11428,0.486999587288485,0.862068965517241,0.236821331462152
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-04 00:00:00",12231,117,11474,0.468210941350419,0,0.4025201260063
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-05 00:00:00",12286,117,11523,0.449677050118551,0,0.427052466445878
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-06 00:00:00",12328,117,11570,0.341852515057789,0,0.407879892389135
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-07 00:00:00",12363,119,11616,0.283906554185594,1.70940170940171,0.397579948141746
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-08 00:00:00",12409,120,11692,0.372077974601634,0.840336134453782,0.654269972451791
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-09 00:00:00",12456,120,11732,0.378757353533726,0,0.342114266164899
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-10 00:00:00",12497,120,11770,0.329158638407193,0,0.323900443232185
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-11 00:00:00",12545,120,11825,0.38409218212371,0,0.467289719626168
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-12 00:00:00",12581,121,11890,0.286966919091271,0.833333333333333,0.549682875264271
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-13 00:00:00",12614,121,11932,0.262300294094269,0,0.353238015138772
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-14 00:00:00",12641,121,11989,0.214047883304265,0,0.477707006369427
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-15 00:00:00",12641,121,11989,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-16 00:00:00",12712,123,12105,0.56166442528281,1.65289256198347,0.967553590791559
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-17 00:00:00",12771,123,12159,0.464128382630585,0,0.446096654275093
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-18 00:00:00",12805,123,12203,0.266228173204917,0,0.361871864462538
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-19 00:00:00",12805,123,12203,0,0,0
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-20 00:00:00",12874,123,12285,0.538852010933229,0,0.671965910022126
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-21 00:00:00",12917,123,12334,0.334006524778624,0,0.398860398860399
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-22 00:00:00",12942,123,12375,0.193543392428582,0,0.332414464083023
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-23 00:00:00",13007,123,12423,0.502240766496677,0,0.387878787878788
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-24 00:00:00",13024,124,12458,0.130698854462981,0.813008130081301,0.281735490622233
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-25 00:00:00",13060,124,12491,0.276412776412776,0,0.264890030502488
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-26 00:00:00",13083,124,12519,0.176110260336907,0,0.224161396205268
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-27 00:00:00",13121,124,12561,0.290453259955668,0,0.335490055116223
"PAST: Andorra","COUNTRY",42.5462,1.60155,"\N","2021-04-28 00:00:00",13148,125,12590,0.205776998704367,0.806451612903226,0.230873338110023
