"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-03 00:00:00",4537,60,0,1.22713074520303,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-04 00:00:00",4549,60,0,0.264491955036368,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-05 00:00:00",4653,60,0,2.28621675093427,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-06 00:00:00",4711,60,0,1.24650762948635,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-07 00:00:00",4776,60,0,1.3797495223944,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-08 00:00:00",4831,60,0,1.15159128978224,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-09 00:00:00",4879,60,0,0.993583109087146,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-10 00:00:00",4949,60,0,1.43472022955524,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-11 00:00:00",5029,60,0,1.61648817943019,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-12 00:00:00",5100,62,0,1.41181149333864,3.33333333333333,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-13 00:00:00",5187,63,0,1.70588235294118,1.61290322580645,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-14 00:00:00",5286,63,0,1.90861769809138,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-15 00:00:00",5407,63,0,2.2890654559213,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-16 00:00:00",5472,63,0,1.2021453671167,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-17 00:00:00",5528,63,0,1.0233918128655,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-18 00:00:00",5642,64,0,2.06222865412446,1.58730158730159,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-19 00:00:00",5716,65,0,1.31159163417228,1.5625,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-20 00:00:00",5792,66,0,1.3296011196641,1.53846153846154,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-21 00:00:00",5898,65,0,1.83011049723757,-1.51515151515152,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-22 00:00:00",6003,66,0,1.78026449643947,1.53846153846154,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-23 00:00:00",6132,66,0,2.14892553723138,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-24 00:00:00",6281,67,0,2.42987606001305,1.51515151515152,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-25 00:00:00",6362,68,0,1.2896035663111,1.49253731343284,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-26 00:00:00",6420,68,0,0.9116629990569,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-27 00:00:00",6434,68,0,0.218068535825545,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-28 00:00:00",6658,70,0,3.48150450730494,2.94117647058824,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-29 00:00:00",6699,72,0,0.615800540702914,2.85714285714286,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-11-30 00:00:00",6751,72,0,0.77623525899388,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-01 00:00:00",6983,72,0,3.43652792178936,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-02 00:00:00",7137,73,0,2.20535586424173,1.38888888888889,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-03 00:00:00",7479,73,0,4.79192938209332,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-04 00:00:00",7686,76,0,2.76774969915764,4.10958904109589,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-05 00:00:00",8049,78,0,4.72287275565964,2.63157894736842,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-06 00:00:00",8084,82,0,0.434836625667785,5.12820512820513,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-07 00:00:00",8177,82,0,1.15042058386937,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-08 00:00:00",8504,82,0,3.99902164608047,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-09 00:00:00",8873,85,0,4.33913452492945,3.65853658536585,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-10 00:00:00",9205,90,0,3.74168826777865,5.88235294117647,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-11 00:00:00",9220,93,0,0.162954915806627,3.33333333333333,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-12 00:00:00",9722,95,0,5.44468546637744,2.1505376344086,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-13 00:00:00",9742,95,0,0.20571898786258,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-14 00:00:00",9906,95,0,1.68343256004927,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-15 00:00:00",10667,95,0,7.68221280032304,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-16 00:00:00",10942,96,0,2.57804443611137,1.05263157894737,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-17 00:00:00",11165,99,0,2.038018643758,3.125,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-18 00:00:00",11418,104,0,2.26600985221675,5.05050505050505,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-19 00:00:00",11677,105,0,2.26834822210545,0.961538461538462,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-20 00:00:00",11933,105,0,2.19234392395307,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-21 00:00:00",12170,105,0,1.98608899689935,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-22 00:00:00",12417,105,0,2.02958093672966,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-23 00:00:00",12707,111,0,2.33550777160345,5.71428571428571,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-24 00:00:00",12959,121,0,1.98315888880145,9.00900900900901,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-25 00:00:00",13169,122,0,1.62049540859634,0.826446280991736,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-26 00:00:00",13347,122,0,1.35165919963551,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-27 00:00:00",13563,126,0,1.61834120026972,3.27868852459016,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-28 00:00:00",13812,126,0,1.83587701835877,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-29 00:00:00",13997,126,0,1.33941500144802,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-30 00:00:00",14166,127,0,1.20740158605415,0.793650793650794,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2020-12-31 00:00:00",14346,126,0,1.27064803049555,-0.78740157480315,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-01 00:00:00",14628,133,0,1.96570472605604,5.55555555555556,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-02 00:00:00",14838,133,0,1.43560295324036,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-03 00:00:00",14984,133,0,0.983960102439682,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-04 00:00:00",15310,133,0,2.17565403096636,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-05 00:00:00",15424,133,0,0.744611365120836,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-06 00:00:00",15664,134,0,1.55601659751037,0.75187969924812,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-07 00:00:00",15897,144,0,1.48748723186925,7.46268656716418,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-08 00:00:00",16171,161,0,1.72359564697742,11.8055555555556,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-09 00:00:00",16386,162,0,1.32954053552656,0.62111801242236,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-10 00:00:00",16558,163,0,1.04967655315513,0.617283950617284,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-11 00:00:00",16718,163,0,0.96630027781133,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-12 00:00:00",16895,163,0,1.05873908362244,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-13 00:00:00",17086,172,0,1.13051198579461,5.52147239263804,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-14 00:00:00",17316,169,0,1.34613133559639,-1.74418604651163,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-15 00:00:00",17547,173,0,1.33402633402633,2.36686390532544,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-16 00:00:00",17839,177,0,1.6641021257195,2.3121387283237,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-17 00:00:00",18040,181,0,1.12674477268905,2.25988700564972,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-18 00:00:00",18124,182,0,0.465631929046563,0.552486187845304,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-19 00:00:00",18218,182,0,0.51864930478923,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-20 00:00:00",18335,186,0,0.642221978263256,2.1978021978022,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-21 00:00:00",18451,190,0,0.632669757294791,2.1505376344086,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-22 00:00:00",18538,193,0,0.471519158853179,1.57894736842105,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-23 00:00:00",18534,193,0,-0.021577300679685,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-24 00:00:00",18761,193,0,1.22477608719111,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-25 00:00:00",18878,193,0,0.623634134641011,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-26 00:00:00",18973,193,0,0.503231274499417,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-27 00:00:00",19065,198,0,0.484899594160122,2.59067357512953,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-28 00:00:00",19216,198,0,0.792027275111461,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-29 00:00:00",19340,203,0,0.645295587010824,2.52525252525253,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-30 00:00:00",19407,205,0,0.346432264736298,0.985221674876847,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-01-31 00:00:00",19489,204,0,0.422527953831092,-0.48780487804878,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-01 00:00:00",19568,204,0,0.405356867976807,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-02 00:00:00",19616,205,0,0.245298446443173,0.490196078431373,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-03 00:00:00",19651,210,0,0.178425774877651,2.4390243902439,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-04 00:00:00",19718,210,0,0.340949569996438,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-05 00:00:00",19772,211,0,0.273861446394158,0.476190476190476,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-06 00:00:00",19854,211,0,0.414727898037629,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-07 00:00:00",19924,211,0,0.352573788657198,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-08 00:00:00",19978,211,0,0.271029913671953,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-09 00:00:00",20048,220,0,0.350385423966363,4.2654028436019,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-10 00:00:00",20109,220,0,0.304269752593775,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-11 00:00:00",20170,224,0,0.303346760157144,1.81818181818182,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-12 00:00:00",20227,230,0,0.282597917699554,2.67857142857143,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-13 00:00:00",20272,230,0,0.222474909774064,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-14 00:00:00",20371,230,0,0.488358326756117,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-15 00:00:00",20424,230,0,0.26017377644691,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-16 00:00:00",20431,230,0,0.0342734038386212,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-17 00:00:00",20472,230,0,0.200675444177965,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-18 00:00:00",20500,232,0,0.136772176631497,0.869565217391304,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-19 00:00:00",20529,236,0,0.141463414634146,1.72413793103448,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-20 00:00:00",20581,236,0,0.253300209459789,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-21 00:00:00",20629,238,0,0.233224819007823,0.847457627118644,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-22 00:00:00",20667,238,0,0.184206699306801,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-23 00:00:00",20696,238,0,0.140320317414235,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-24 00:00:00",20740,239,0,0.212601468882876,0.420168067226891,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-25 00:00:00",20759,239,0,0.0916104146576663,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-26 00:00:00",20812,239,0,0.255310949467701,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-27 00:00:00",20832,239,0,0.0960984047664809,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-02-28 00:00:00",20884,239,0,0.249615975422427,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-01 00:00:00",20914,239,0,0.143650641639533,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-02 00:00:00",20942,239,0,0.133881610404514,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-03 00:00:00",20968,239,0,0.124152420972209,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-04 00:00:00",21020,239,0,0.247996947729874,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-05 00:00:00",21099,239,0,0.375832540437678,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-06 00:00:00",21160,239,0,0.289113228115077,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-07 00:00:00",21202,239,0,0.198487712665406,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-08 00:00:00",21238,239,0,0.169795302329969,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-09 00:00:00",21269,239,0,0.145964780111122,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-10 00:00:00",21296,239,0,0.126945319479054,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-11 00:00:00",21336,239,0,0.187828700225394,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-12 00:00:00",21372,239,0,0.168728908886389,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-13 00:00:00",21405,239,0,0.154407636159461,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-14 00:00:00",21458,238,0,0.247605699602897,-0.418410041841004,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-15 00:00:00",21486,238,0,0.130487463882934,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-16 00:00:00",21517,240,0,0.144279996276645,0.840336134453782,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-17 00:00:00",21551,243,0,0.158014593112423,1.25,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-18 00:00:00",21604,243,0,0.245928263189643,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-19 00:00:00",21637,242,0,0.152749490835031,-0.411522633744856,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-20 00:00:00",21693,242,0,0.258815917178907,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-21 00:00:00",21710,242,0,0.0783662932743281,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-22 00:00:00",21741,242,0,0.142791340396131,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-23 00:00:00",21770,248,0,0.133388528586542,2.47933884297521,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-24 00:00:00",21813,250,0,0.197519522278365,0.806451612903226,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-25 00:00:00",21854,252,0,0.187961307477193,0.8,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-26 00:00:00",21901,259,0,0.215063603916903,2.77777777777778,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-27 00:00:00",21940,267,0,0.178074060545181,3.08880308880309,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-28 00:00:00",22026,267,0,0.391978122151322,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-29 00:00:00",22063,267,0,0.167983292472532,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-30 00:00:00",22109,271,0,0.208493858496125,1.49812734082397,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-03-31 00:00:00",22134,271,0,0.1130761228459,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-01 00:00:00",22165,274,0,0.140056022408964,1.1070110701107,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-02 00:00:00",22303,275,0,0.622603203248364,0.364963503649635,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-03 00:00:00",22334,276,0,0.138994754068959,0.363636363636364,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-04 00:00:00",22382,276,0,0.214918957643055,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-05 00:00:00",22429,276,0,0.209990170672862,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-06 00:00:00",22487,276,0,0.258593784832137,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-07 00:00:00",22532,276,0,0.200115622359586,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-08 00:00:00",22571,277,0,0.173087164921001,0.36231884057971,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-09 00:00:00",22649,278,0,0.345576181826237,0.36101083032491,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-10 00:00:00",22732,278,0,0.366462095456753,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-11 00:00:00",22794,278,0,0.272743269399965,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-12 00:00:00",22816,278,0,0.0965166271825919,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-13 00:00:00",22878,280,0,0.271739130434783,0.719424460431655,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-14 00:00:00",22922,280,0,0.1923245038902,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-15 00:00:00",22962,281,0,0.17450484250938,0.357142857142857,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-16 00:00:00",23035,282,0,0.317916557791133,0.355871886120996,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-17 00:00:00",23095,282,0,0.260473192967224,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-18 00:00:00",23147,282,0,0.225156960381035,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-19 00:00:00",23183,282,0,0.155527714174623,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-20 00:00:00",23219,282,0,0.15528620109563,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-21 00:00:00",23273,282,0,0.232568155389982,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-22 00:00:00",23298,282,0,0.107420616164654,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-23 00:00:00",23345,282,0,0.201734054425273,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-24 00:00:00",23370,285,0,0.107089312486614,1.06382978723404,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-25 00:00:00",23399,285,0,0.124090714591356,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-26 00:00:00",23428,285,0,0.123936920381213,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-27 00:00:00",23451,285,0,0.0981731261738091,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-28 00:00:00",23520,285,0,0.294230523218626,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-29 00:00:00",23567,286,0,0.199829931972789,0.350877192982456,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-04-30 00:00:00",23598,287,0,0.131539865065558,0.34965034965035,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-01 00:00:00",23652,287,0,0.22883295194508,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-02 00:00:00",23678,287,0,0.109927278877051,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-03 00:00:00",23706,287,0,0.1182532308472,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-04 00:00:00",23749,287,0,0.181388677971821,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-05 00:00:00",23788,287,0,0.164217440734347,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-06 00:00:00",23923,286,0,0.56751303178073,-0.348432055749129,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-07 00:00:00",23954,286,0,0.12958241023283,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-08 00:00:00",23979,286,0,0.104366702847124,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-09 00:00:00",24000,286,0,0.087576629550857,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-10 00:00:00",24027,286,0,0.1125,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-11 00:00:00",24055,287,0,0.11653556415699,0.34965034965035,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-12 00:00:00",24096,288,0,0.170442735398046,0.348432055749129,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-13 00:00:00",24119,288,0,0.0954515272244356,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-14 00:00:00",24118,287,0,-0.00414610887681911,-0.347222222222222,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-15 00:00:00",24152,289,0,0.140973546728584,0.696864111498258,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-16 00:00:00",24160,289,0,0.0331235508446505,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-17 00:00:00",24176,289,0,0.0662251655629139,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-18 00:00:00",24203,291,0,0.11168100595632,0.69204152249135,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-19 00:00:00",24265,291,0,0.256166590918481,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-20 00:00:00",24309,292,0,0.181331135380177,0.343642611683849,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-21 00:00:00",24340,292,0,0.127524785059032,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-22 00:00:00",24352,292,0,0.0493015612161052,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-23 00:00:00",24376,292,0,0.0985545335085414,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-24 00:00:00",24383,292,0,0.0287167705940269,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-25 00:00:00",24409,292,0,0.106631669605873,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-26 00:00:00",24431,293,0,0.0901306894997747,0.342465753424658,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-27 00:00:00",24457,293,0,0.106422168556342,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-28 00:00:00",24478,293,0,0.0858649875291328,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-29 00:00:00",24502,293,0,0.0980472260805621,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-30 00:00:00",24510,293,0,0.0326503958860501,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-05-31 00:00:00",24513,293,0,0.0122399020807834,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-01 00:00:00",24519,293,0,0.0244768082242076,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-02 00:00:00",24558,293,0,0.159060320567723,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-03 00:00:00",24602,293,0,0.179167684664875,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-04 00:00:00",24613,293,0,0.044711812047801,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-05 00:00:00",24637,293,0,0.0975094462276033,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-06 00:00:00",24660,293,0,0.0933555221820839,0,0
"PAST: Placer County","ADMIN",39.0617,-120.724,"\N","2021-06-07 00:00:00",24683,293,0,0.0932684509326845,0,0
