"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-03",109549,1092,1092,0,1.000,100.000,1.000,1574533,23055.98,4808,4.35,6829174,0.70,2.28,155705.167200,4.05,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-04",111283,1117,1117,0,1.000,100.000,1.000,1592650,23321.27,4900,4.36,6829174,0.70,2.34,159802.671600,4.15,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-05",112622,1144,1144,0,1.000,100.000,1.000,1612045,23605.27,5001,4.38,6829174,0.70,2.39,163217.258600,4.25,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-06",115346,1186,1186,0,1.000,100.000,1.000,1635191,23944.20,5109,4.39,6829174,0.70,2.48,169363.515200,4.40,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-07",117121,1206,1206,0,1.000,100.000,1.000,1662032,24337.23,5190,4.37,6829174,0.70,2.52,172095.184800,4.48,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-08",119217,1215,1215,0,1.000,100.000,1.000,1685486,24680.67,5262,4.36,6829174,0.70,2.54,173461.019600,4.51,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-09",120784,1223,1223,0,1.000,100.000,1.000,1713120,25085.32,5304,4.32,6829174,0.70,2.56,174826.854400,4.54,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-10",121678,1233,1233,0,1.000,100.000,1.000,1727907,25301.84,5339,4.31,6829174,0.70,2.58,176192.689200,4.58,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-11",123475,1271,1271,0,1.000,100.000,1.000,1740784,25490.40,5464,4.37,6829174,0.70,2.66,181656.028400,4.72,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-12",124717,1289,1289,0,1.000,100.000,1.000,1759692,25767.27,5554,4.39,6829174,0.70,2.70,184387.698000,4.78,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-13",127218,1313,1313,0,1.000,100.000,1.000,1787721,26177.71,5648,4.39,6829174,0.70,2.75,187802.285000,4.87,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-14",128587,1326,1326,0,1.000,100.000,1.000,1812043,26533.85,5725,4.39,6829174,0.70,2.77,189168.119800,4.92,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-15",130507,1345,1345,0,1.000,100.000,1.000,1829758,26793.26,5813,4.41,6829174,0.70,2.81,191899.789400,4.99,0.00
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-16",131904,1366,1366,0,1.000,100.000,1.000,1857340,27197.14,5847,4.37,6829174,0.70,2.86,195314.376400,5.07,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-17",132743,1387,1387,0,1.000,100.000,1.000,1871108,27398.75,5881,4.36,6829174,0.70,2.90,198046.046000,5.15,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-18",134498,1426,1426,0,1.000,100.000,1.000,1894372,27739.40,5981,4.41,6829174,0.70,2.98,203509.385200,5.29,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-19",135832,1452,1452,0,1.000,100.000,1.000,1928954,28245.79,6069,4.40,6829174,0.70,3.04,207606.889600,5.39,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-20",138258,1488,1488,0,1.000,100.000,1.000,1952103,28584.76,6156,4.42,6829174,0.70,3.11,212387.311400,5.52,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-21",138783,1549,1549,0,1.000,100.000,1.000,1981238,29011.38,6255,4.44,6829174,0.70,3.24,221265.237600,5.75,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-22",141206,1563,1563,0,1.000,100.000,1.000,2007760,29399.75,6328,4.45,6829174,0.70,3.27,223313.989800,5.80,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-23",142016,1567,1567,0,1.000,100.000,1.000,2045193,29947.88,6378,4.43,6829174,0.70,3.28,223996.907200,5.82,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-24",142660,1588,1588,0,1.000,100.000,1.000,2059354,30155.24,6421,4.44,6829174,0.70,3.32,226728.576800,5.89,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-25",144357,1628,1628,0,1.000,100.000,1.000,2074612,30378.67,6515,4.48,6829174,0.70,3.41,232874.833400,6.04,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-26",145666,1648,1648,0,1.000,100.000,1.000,2102121,30781.48,6603,4.48,6829174,0.70,3.45,235606.503000,6.12,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-27",147991,1673,1673,0,1.000,100.000,1.000,2128229,31163.78,6677,4.48,6829174,0.70,3.50,239021.090000,6.21,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-28",149114,1701,1701,0,1.000,100.000,1.000,2155504,31563.17,0,0.00,6829174,0.70,3.56,243118.594400,6.31,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-29",150639,1725,1725,0,1.000,100.000,1.000,2177005,31878.01,0,0.00,6829174,0.70,3.61,246533.181400,6.40,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-30",152099,1747,1747,0,1.000,100.000,1.000,2189010,32053.80,0,0.00,6829174,0.70,3.65,249264.851000,6.48,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-08-31",153336,1754,1754,0,1.000,100.000,1.000,2200999,32229.36,0,0.00,6829174,0.70,3.67,250630.685800,6.51,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-01",155019,1781,1781,0,1.000,100.000,1.000,2217751,32474.66,0,0.00,6829174,0.70,3.73,254728.190200,6.61,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-02",156200,1797,1797,0,1.000,100.000,1.000,2238231,32774.55,0,0.00,6829174,0.70,3.76,256776.942400,6.67,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-03",157851,1815,1815,0,1.000,100.000,1.000,2265003,33166.57,0,0.00,6829174,0.70,3.80,259508.612000,6.74,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-04",158961,1837,1837,0,1.000,100.000,1.000,2283234,33433.53,0,0.00,6829174,0.70,3.84,262240.281600,6.82,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-05",161511,1862,1862,0,1.000,100.000,1.000,2310324,33830.21,0,0.00,6829174,0.70,3.90,266337.786000,6.91,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-06",162333,1865,1865,0,1.000,100.000,1.000,2331199,34135.89,0,0.00,6829174,0.70,3.90,266337.786000,6.92,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-07",163112,1869,1869,0,1.000,100.000,1.000,2344781,34334.77,0,0.00,6829174,0.70,3.91,267020.703400,6.94,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-08",163927,1896,1896,0,1.000,100.000,1.000,2350991,34425.70,0,0.00,6829174,0.70,3.97,271118.207800,7.04,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-09",165062,1931,1931,0,1.000,100.000,1.000,2367502,34667.47,0,0.00,6829174,0.70,4.04,275898.629600,7.17,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-10",167056,1988,1988,0,1.000,100.000,1.000,2393040,35041.43,0,0.00,6829174,0.70,4.16,284093.638400,7.38,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-11",168057,2025,2025,0,1.000,100.000,1.000,2420379,35441.75,0,0.00,6829174,0.70,4.24,289556.977600,7.52,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-12",169378,2064,2064,0,1.000,100.000,1.000,2442734,35769.10,0,0.00,6829174,0.70,4.32,295020.316800,7.66,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-13",170768,2078,2078,0,1.000,100.000,1.000,2456149,35965.54,0,0.00,6829174,0.70,4.35,297069.069000,7.71,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-14",172364,2097,2097,0,1.000,100.000,1.000,2492851,36502.96,0,0.00,6829174,0.70,4.39,299800.738600,7.78,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-15",174254,2127,2127,0,1.000,100.000,1.000,2515429,36833.57,0,0.00,6829174,0.70,4.45,303898.243000,7.89,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-16",175308,2151,2151,0,1.000,100.000,1.000,2543236,37240.75,0,0.00,6829174,0.70,4.50,307312.830000,7.98,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-17",177123,2164,2164,0,1.000,100.000,1.000,2564879,37557.68,0,0.00,6829174,0.70,4.53,309361.582200,8.03,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-18",178624,2196,2196,0,1.000,100.000,1.000,2603342,38120.89,0,0.00,6829174,0.70,4.59,313459.086600,8.15,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-19",180748,2216,2216,0,1.000,100.000,1.000,2627087,38468.59,0,0.00,6829174,0.70,4.64,316873.673600,8.22,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-20",181770,2218,2218,0,1.000,100.000,1.000,2667126,39054.88,0,0.00,6829174,0.70,4.64,316873.673600,8.23,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-21",182434,2233,2233,0,1.000,100.000,1.000,2679406,39234.70,0,0.00,6829174,0.70,4.67,318922.425800,8.29,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-22",184069,2261,2261,0,1.000,100.000,1.000,2691404,39410.39,0,0.00,6829174,0.70,4.73,323019.930200,8.39,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-23",184983,2275,2275,0,1.000,100.000,1.000,2713343,39731.64,0,0.00,6829174,0.70,4.76,325068.682400,8.44,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-24",186377,2310,2310,0,1.000,100.000,1.000,2729388,39966.59,0,0.00,6829174,0.70,4.83,329849.104200,8.57,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-25",187714,2352,2352,0,1.000,100.000,1.000,2762845,40456.50,0,0.00,6829174,0.70,4.92,335995.360800,8.73,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-26",189828,2374,2374,0,1.000,100.000,1.000,2789879,40852.36,0,0.00,6829174,0.70,4.97,339409.947800,8.81,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-27",191184,2377,2377,0,1.000,100.000,1.000,2832536,41476.99,0,0.00,6829174,0.70,4.97,339409.947800,8.82,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-28",191854,2389,2389,0,1.000,100.000,1.000,2847342,41693.80,0,0.00,6829174,0.70,5.00,341458.700000,8.87,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-29",193040,2420,2420,0,1.000,100.000,1.000,2860481,41886.19,0,0.00,6829174,0.70,5.06,345556.204400,8.98,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-09-30",194464,2454,2454,0,1.000,100.000,1.000,2884356,42235.80,0,0.00,6829174,0.70,5.13,350336.626200,9.11,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-01",195606,2501,2501,0,1.000,100.000,1.000,2902732,42504.88,0,0.00,6829174,0.70,5.23,357165.800200,9.28,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-02",196802,2515,2515,0,1.000,100.000,1.000,2919014,42743.30,0,0.00,6829174,0.70,5.26,359214.552400,9.33,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-03",198150,2560,2560,0,1.000,100.000,1.000,2936962,43006.11,0,0.00,6829174,0.70,5.36,366043.726400,9.50,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-04",199952,2577,2577,0,1.000,100.000,1.000,2970388,43495.57,0,0.00,6829174,0.70,5.39,368092.478600,9.56,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-05",202153,2597,2597,0,1.000,100.000,1.000,3014664,44143.90,0,0.00,6829174,0.70,5.43,370824.148200,9.64,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-06",204146,2621,2621,0,1.000,100.000,1.000,3040282,44519.03,0,0.00,6829174,0.70,5.48,374238.735200,9.73,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-07",205979,2642,2642,0,1.000,100.000,1.000,3062543,44845.00,0,0.00,6829174,0.70,5.53,377653.322200,9.81,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-08",207970,2705,2705,0,1.000,100.000,1.000,3089853,45244.90,0,0.00,6829174,0.70,5.66,386531.248400,10.04,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-09",209376,2732,2732,0,1.000,100.000,1.000,3116772,45639.08,0,0.00,6829174,0.70,5.71,389945.835400,10.14,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-10",211247,2758,2758,0,1.000,100.000,1.000,3141232,45997.25,0,0.00,6829174,0.70,5.77,394043.339800,10.24,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-11",214177,2767,2767,0,1.000,100.000,1.000,3172361,46453.07,0,0.00,6829174,0.70,5.79,395409.174600,10.27,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-12",215400,2774,2774,0,1.000,100.000,1.000,3211720,47029.41,0,0.00,6829174,0.70,5.80,396092.092000,10.30,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-13",216935,2797,2797,0,1.000,100.000,1.000,3225624,47233.00,0,0.00,6829174,0.70,5.85,399506.679000,10.38,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-14",219232,2828,2828,0,1.000,100.000,1.000,3243821,47499.46,0,0.00,6829174,0.70,5.92,404287.100800,10.50,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-15",220643,2864,2864,0,1.000,100.000,1.000,3268663,47863.23,0,0.00,6829174,0.70,5.99,409067.522600,10.63,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-16",222349,2871,2871,0,1.000,100.000,1.000,3274513,47948.89,0,0.00,6829174,0.70,6.01,410433.357400,10.66,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-17",225010,2903,2903,0,1.000,100.000,1.000,3305133,48397.26,0,0.00,6829174,0.70,6.07,414530.861800,10.77,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-18",227628,2909,2909,0,1.000,100.000,1.000,3340819,48919.81,0,0.00,6829174,0.70,6.09,415896.696600,10.80,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-19",229801,2922,2922,0,1.000,100.000,1.000,3383392,49543.21,0,0.00,6829174,0.70,6.11,417262.531400,10.85,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-20",231744,2952,2952,0,1.000,100.000,1.000,3396736,49738.61,0,0.00,6829174,0.70,6.18,422042.953200,10.96,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-21",233467,2970,2970,0,1.000,100.000,1.000,3416255,50024.43,0,0.00,6829174,0.70,6.21,424091.705400,11.02,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-22",236633,3011,3011,0,1.000,100.000,1.000,3436334,50318.44,0,0.00,6829174,0.70,6.30,430237.962000,11.18,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-23",239272,3076,3076,0,1.000,100.000,1.000,3478495,50935.81,0,0.00,6829174,0.70,6.43,439115.888200,11.42,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-24",242849,3100,3100,0,1.000,100.000,1.000,3505140,51325.97,0,0.00,6829174,0.70,6.48,442530.475200,11.51,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-25",245921,3131,3131,0,1.000,100.000,1.000,3546736,51935.07,0,0.00,6829174,0.70,6.55,447310.897000,11.62,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-26",247411,3163,3163,0,1.000,100.000,1.000,3569435,52267.45,0,0.00,6829174,0.70,6.62,452091.318800,11.74,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-27",249846,3207,3207,0,1.000,100.000,1.000,3586241,52513.54,0,0.00,6829174,0.70,6.71,458237.575400,11.90,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-28",252508,3241,3241,0,1.000,100.000,1.000,3608613,52841.13,0,0.00,6829174,0.70,6.78,463017.997200,12.03,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-29",254866,3263,3263,0,1.000,100.000,1.000,3637643,53266.22,0,0.00,6829174,0.70,6.83,466432.584200,12.11,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-30",257249,3341,3341,0,1.000,100.000,1.000,3662089,53624.19,0,0.00,6829174,0.70,6.99,477359.262600,12.40,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-10-31",257397,3353,3353,0,1.000,100.000,1.000,3671773,53765.99,0,0.00,6829174,0.70,7.01,478725.097400,12.45,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-01",259867,3353,3353,0,1.000,100.000,1.000,3683173,53932.92,0,0.00,6829174,0.70,7.01,478725.097400,12.45,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-02",261752,3379,3379,0,1.000,100.000,1.000,3720657,54481.80,0,0.00,6829174,0.70,7.07,482822.601800,12.54,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-03",264751,3454,3454,0,1.000,100.000,1.000,3734564,54685.44,0,0.00,6829174,0.70,7.23,493749.280200,12.82,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-04",267382,3478,3478,0,1.000,100.000,1.000,3760384,55063.53,0,0.00,6829174,0.70,7.28,497163.867200,12.91,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-05",268784,3509,3509,0,1.000,100.000,1.000,3780132,55352.70,0,0.00,6829174,0.70,7.34,501261.371600,13.02,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-06",272355,3541,3541,0,1.000,100.000,1.000,3791407,55517.80,0,0.00,6829174,0.70,7.41,506041.793400,13.14,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-07",276511,3590,3590,0,1.000,100.000,1.000,3836617,56179.81,0,0.00,6829174,0.70,7.51,512870.967400,13.32,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-08",281860,3595,3595,0,1.000,100.000,1.000,3873139,56714.61,0,0.00,6829174,0.70,7.52,513553.884800,13.34,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-09",284233,3610,3610,0,1.000,100.000,1.000,0,57521.32,0,0.00,6829174,0.70,7.55,515602.637000,13.40,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-10",287238,3672,3672,0,1.000,100.000,1.000,0,57749.36,0,0.00,6829174,0.70,7.68,524480.563200,13.63,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-11",291144,3761,3761,0,1.000,100.000,1.000,0,58191.86,0,0.00,6829174,0.70,7.87,537455.993800,13.96,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-12",294283,3788,3788,0,1.000,100.000,1.000,0,58513.34,0,0.00,6829174,0.70,7.92,540870.580800,14.06,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-13",298619,3852,3852,0,1.000,100.000,1.000,0,58857.03,0,0.00,6829174,0.70,8.06,550431.424400,14.30,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-14",303470,3877,3877,0,1.000,100.000,1.000,0,59367.37,0,0.00,6829174,0.70,8.11,553846.011400,14.39,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-15",309893,3893,3893,0,1.000,100.000,1.000,0,60041.36,0,0.00,6829174,0.70,8.14,555894.763600,14.45,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-16",314523,3923,3923,0,1.000,100.000,1.000,0,60942.16,0,0.00,6829174,0.70,8.21,560675.185400,14.56,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-17",318025,3995,3995,0,1.000,100.000,1.000,0,61151.63,0,0.00,6829174,0.70,8.36,570918.946400,14.83,0.01
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-18",322040,4048,4048,0,1.000,100.000,1.000,0,61515.26,0,0.00,6829174,0.70,8.47,578431.037800,15.02,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-19",325025,4128,4128,0,1.000,100.000,1.000,0,61773.68,0,0.00,6829174,0.70,8.64,590040.633600,15.32,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-20",329039,4202,4202,0,1.000,100.000,1.000,0,62094.60,0,0.00,6829174,0.70,8.79,600284.394600,15.60,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-21",332451,4211,4211,0,1.000,100.000,1.000,0,62512.10,0,0.00,6829174,0.70,8.81,601650.229400,15.63,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-22",337959,4266,4266,0,1.000,100.000,1.000,0,63048.43,0,0.00,6829174,0.70,8.92,609162.320800,15.83,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-23",340166,4301,4301,0,1.000,100.000,1.000,0,63472.45,0,0.00,6829174,0.70,9.00,614625.660000,15.96,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-24",342215,4374,4374,0,1.000,100.000,1.000,0,63557.64,0,0.00,6829174,0.70,9.15,624869.421000,16.23,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-25",344413,4466,4466,0,1.000,100.000,1.000,0,63768.98,0,0.00,6829174,0.70,9.34,637844.851600,16.58,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-26",349650,4519,4519,0,1.000,100.000,1.000,0,64308.17,0,0.00,6829174,0.70,9.45,645356.943000,16.77,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-27",355033,4526,4526,0,1.000,100.000,1.000,0,64819.46,0,0.00,6829174,0.70,9.47,646722.777800,16.80,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-28",359670,4541,4541,0,1.000,100.000,1.000,0,65459.18,0,0.00,6829174,0.70,9.50,648771.530000,16.85,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-29",365136,4554,4554,0,1.000,100.000,1.000,0,65739.30,0,0.00,6829174,0.70,9.53,650820.282200,16.90,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-11-30",371073,4602,4602,0,1.000,100.000,1.000,0,66559.09,0,0.00,6829174,0.70,9.63,657649.456200,17.08,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-01",377706,4638,4638,0,1.000,100.000,1.000,0,67097.91,0,0.00,6829174,0.70,9.70,662429.878000,17.21,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-02",380198,4688,4688,0,1.000,100.000,1.000,0,67436.98,0,0.00,6829174,0.70,9.81,669941.969400,17.40,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-03",384985,4781,4781,0,1.000,100.000,1.000,0,67733.83,0,0.00,6829174,0.70,10.00,682917.400000,17.75,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-04",390343,4876,4876,0,1.000,100.000,1.000,0,68109.91,0,0.00,6829174,0.70,10.20,696575.748000,18.10,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-05",393404,4905,4905,0,1.000,100.000,1.000,0,68457.13,0,0.00,6829174,0.70,10.26,700673.252400,18.21,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-06",397431,4943,4943,0,1.000,100.000,1.000,0,68683.59,0,0.00,6829174,0.70,10.34,706136.591600,18.35,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-07",404541,5009,5009,0,1.000,100.000,1.000,0,69315.15,0,0.00,6829174,0.70,10.48,715697.435200,18.59,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-08",412603,5109,5109,0,1.000,100.000,1.000,0,69777.27,0,0.00,6829174,0.70,10.69,730038.700600,18.96,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-09",418381,5171,5171,0,1.000,100.000,1.000,0,70436.60,0,0.00,6829174,0.70,10.82,738916.626800,19.19,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-10",427234,5240,5240,0,1.000,100.000,1.000,0,70900.44,0,0.00,6829174,0.70,10.96,748477.470400,19.45,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-11",433256,5327,5327,0,1.000,100.000,1.000,0,71703.45,0,0.00,6829174,0.70,11.14,760769.983600,19.77,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-12",442141,5400,5400,0,1.000,100.000,1.000,0,71897.38,0,0.00,6829174,0.70,11.30,771696.662000,20.04,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-13",453327,5462,5462,0,1.000,100.000,1.000,0,73136.25,0,0.00,6829174,0.70,11.43,780574.588200,20.27,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-14",461230,5541,5541,0,1.000,100.000,1.000,0,74022.72,0,0.00,6829174,0.70,11.59,791501.266600,20.57,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-15",473017,5615,5615,0,1.000,100.000,1.000,0,74694.20,0,0.00,6829174,0.70,11.75,802427.945000,20.84,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-16",482312,5668,5668,0,1.000,100.000,1.000,0,75577.03,0,0.00,6829174,0.70,11.86,809940.036400,21.04,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-17",492449,5845,5845,0,1.000,100.000,1.000,0,76097.90,0,0.00,6829174,0.70,12.23,835207.980200,21.69,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-18",500704,5960,5960,0,1.000,100.000,1.000,0,76097.90,0,0.00,6829174,0.70,12.47,851597.997800,22.12,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-19",507765,6017,6017,0,1.000,100.000,1.000,0,77073.98,0,0.00,6829174,0.70,12.59,859793.006600,22.33,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-20",517734,6071,6071,0,1.000,100.000,1.000,0,78135.09,0,0.00,6829174,0.70,12.70,867305.098000,22.53,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-21",523547,6136,6136,0,1.000,100.000,1.000,0,79016.16,0,0.00,6829174,0.70,12.84,876865.941600,22.77,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-22",530445,6269,6269,0,1.000,100.000,1.000,0,79275.48,0,0.00,6829174,0.70,13.11,895304.711400,23.27,0.02
"Tennessee","US_STATE",35.5175,-86.5804,"47","2020-12-23",536525,6380,6380,0,1.000,100.000,1.000,0,79751.36,0,0.00,6829174,0.70,13.35,911694.729000,23.68,0.02
