"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-18 00:00:00",32271,1792,23364,0.774443368828654,0.167691447736165,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-19 00:00:00",32538,1792,23364,0.827368225341638,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-20 00:00:00",32933,1792,23364,1.21396520990841,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-21 00:00:00",33121,1792,23364,0.570855980323687,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-22 00:00:00",33444,1792,23364,0.975212101083904,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-23 00:00:00",33675,1794,23364,0.690706853247219,0.111607142857143,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-24 00:00:00",33994,1797,23364,0.947290274684484,0.167224080267559,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-25 00:00:00",34315,1797,23364,0.94428428546214,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-26 00:00:00",34560,1802,23364,0.713973480984992,0.278241513633834,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-27 00:00:00",34990,1802,23364,1.24421296296296,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-28 00:00:00",35377,1802,23364,1.10603029436982,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-29 00:00:00",35740,1803,23364,1.02609039771603,0.0554938956714761,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-09-30 00:00:00",36155,1804,23364,1.1611639619474,0.0554631170271769,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-01 00:00:00",36597,1806,23364,1.22251417507952,0.110864745011086,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-02 00:00:00",37063,1801,23364,1.2733284148974,-0.276854928017719,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-03 00:00:00",37668,1810,23364,1.63235571864123,0.499722376457524,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-04 00:00:00",38032,1810,23364,0.966337474779654,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-05 00:00:00",38549,1810,23364,1.35938157341186,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-06 00:00:00",38973,1811,23364,1.09989883006044,0.0552486187845304,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-07 00:00:00",39584,1816,23364,1.56775203345906,0.276090557702927,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-08 00:00:00",40086,1817,23364,1.26818916734034,0.0550660792951542,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-09 00:00:00",40703,1821,23364,1.5391907399092,0.220143093010457,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-10 00:00:00",41714,1824,23364,2.48384639952829,0.164744645799012,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-11 00:00:00",42528,1826,23364,1.95138322865225,0.109649122807018,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-12 00:00:00",43351,1827,23364,1.9351956358164,0.0547645125958379,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-13 00:00:00",44159,1830,23364,1.86385550506332,0.164203612479475,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-14 00:00:00",45243,1835,23364,2.45476573291968,0.273224043715847,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-15 00:00:00",46429,1838,23364,2.62139999557943,0.163487738419619,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-16 00:00:00",47427,1841,23364,2.14951861982812,0.163220892274211,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-17 00:00:00",48678,1849,23364,2.63773799734329,0.434546442151005,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-18 00:00:00",49962,1852,23364,2.63774189572291,0.162249864791779,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-19 00:00:00",50993,1852,23364,2.06356831191706,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-20 00:00:00",52256,1865,23364,2.4768105426235,0.701943844492441,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-21 00:00:00",53422,1868,23364,2.23132271892223,0.160857908847185,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-22 00:00:00",54476,1871,23364,1.97296993747894,0.160599571734475,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-23 00:00:00",55261,1878,23364,1.44100154196343,0.374131480491716,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-24 00:00:00",56108,1882,23364,1.53272651598777,0.212992545260916,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-25 00:00:00",57128,1882,23364,1.81792257788551,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-26 00:00:00",58067,1885,23364,1.64367735611259,0.159404888416578,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-27 00:00:00",58767,1890,23364,1.2055039867739,0.26525198938992,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-28 00:00:00",59434,1896,23364,1.13499072608777,0.317460317460317,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-29 00:00:00",60297,1902,23364,1.45203082410741,0.316455696202532,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-30 00:00:00",61059,1908,23364,1.26374446489875,0.315457413249211,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-10-31 00:00:00",61456,1913,23364,0.650190799063201,0.262054507337526,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-01 00:00:00",62002,1915,23364,0.88844051028378,0.104547830632514,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-02 00:00:00",62750,1917,23364,1.20641269636463,0.10443864229765,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-03 00:00:00",63048,1922,23364,0.474900398406375,0.260824204486176,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-04 00:00:00",63483,1930,23364,0.689950513894176,0.416233090530697,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-05 00:00:00",64046,1933,23364,0.886851598065624,0.155440414507772,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-06 00:00:00",64538,1940,23364,0.768197857789714,0.362131401965856,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-07 00:00:00",64855,1945,23364,0.491183488797298,0.257731958762887,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-08 00:00:00",65394,1947,23364,0.831084727468969,0.102827763496144,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-09 00:00:00",65659,1948,23364,0.405235954368902,0.0513610683102209,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-10 00:00:00",65889,1963,23364,0.350294704457881,0.770020533880903,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-11 00:00:00",66247,1965,23364,0.543338038215787,0.101884870096791,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-12 00:00:00",66632,1965,23364,0.581158392078132,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-13 00:00:00",67099,1972,23364,0.700864449513747,0.356234096692112,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-14 00:00:00",67526,1978,23364,0.636373120314759,0.304259634888438,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-15 00:00:00",67903,1979,23364,0.558303468293694,0.0505561172901921,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-16 00:00:00",68356,1984,23364,0.667128109214615,0.252652854977261,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-17 00:00:00",68686,1995,23364,0.482766692024109,0.554435483870968,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-18 00:00:00",69058,2006,23364,0.541595084879015,0.551378446115288,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-19 00:00:00",69473,2010,23364,0.600944133916418,0.199401794616152,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-20 00:00:00",69802,2018,23364,0.473565269960992,0.398009950248756,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-21 00:00:00",70143,2022,23364,0.488524684106473,0.198216055500496,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-22 00:00:00",70461,2023,23364,0.453359565459133,0.0494559841740851,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-23 00:00:00",70711,2023,23364,0.35480620485091,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-24 00:00:00",70930,2028,23364,0.309711360325833,0.247157686604053,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-25 00:00:00",71187,2033,23364,0.36232905681658,0.2465483234714,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-26 00:00:00",71494,2036,23364,0.431258516302134,0.14756517461879,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-27 00:00:00",71699,2043,23364,0.286737348588693,0.343811394891945,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-28 00:00:00",71942,2050,23364,0.338916860765143,0.342633382280959,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-29 00:00:00",72241,2052,23364,0.415612576797976,0.0975609756097561,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-11-30 00:00:00",72544,2053,23364,0.41942940989189,0.0487329434697856,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-01 00:00:00",72798,2069,23364,0.350132333480371,0.779347296639065,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-02 00:00:00",73066,2074,23364,0.36814198192258,0.241662638956017,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-03 00:00:00",73228,2080,23364,0.221717351435688,0.289296046287367,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-04 00:00:00",73491,2086,23364,0.359152236849293,0.288461538461538,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-05 00:00:00",73948,2099,23364,0.621844851750554,0.62320230105465,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-06 00:00:00",74246,2099,23364,0.402985881971115,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-07 00:00:00",74468,2099,23364,0.299006007057619,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-08 00:00:00",74682,2097,23364,0.287371756996294,-0.0952834683182468,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-09 00:00:00",74900,2102,23364,0.291904341072815,0.238435860753457,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-10 00:00:00",75203,2117,23364,0.404539385847797,0.71360608943863,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-11 00:00:00",75507,2120,23364,0.404239192585402,0.141709966934341,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-12 00:00:00",75756,2123,23364,0.329770749731813,0.141509433962264,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-13 00:00:00",76185,2124,23364,0.566291778869001,0.0471031559114461,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-14 00:00:00",76449,2126,23364,0.346524906477653,0.0941619585687382,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-15 00:00:00",76776,2134,23364,0.427736137817368,0.376293508936971,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-16 00:00:00",77197,2140,23364,0.548348442221528,0.28116213683224,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-17 00:00:00",77678,2143,23364,0.623081207818957,0.14018691588785,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-18 00:00:00",78254,2149,23364,0.741522696258915,0.279981334577695,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-19 00:00:00",78776,2154,23364,0.667058552917423,0.232666356444858,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-20 00:00:00",79542,2158,23364,0.972377373819437,0.185701021355617,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-21 00:00:00",80267,2158,23364,0.911468155188454,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-22 00:00:00",81228,2171,23364,1.19725416422689,0.602409638554217,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-23 00:00:00",82155,2184,23364,1.14123208745753,0.598802395209581,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-24 00:00:00",83073,2192,23364,1.11740003651634,0.366300366300366,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-25 00:00:00",84098,2194,23364,1.2338545616506,0.0912408759124088,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-26 00:00:00",85394,2200,23364,1.54105924041,0.273473108477666,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-27 00:00:00",86129,2204,23364,0.860716209569759,0.181818181818182,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-28 00:00:00",86894,2205,23364,0.888202579851153,0.0453720508166969,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-29 00:00:00",88439,2213,23364,1.77802840242134,0.36281179138322,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-30 00:00:00",90157,2226,23364,1.94258189260394,0.587437867148667,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2020-12-31 00:00:00",91779,2237,23364,1.79908382044655,0.494159928122192,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-01 00:00:00",93532,2248,23364,1.91002299000861,0.491729995529727,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-02 00:00:00",96926,2252,23364,3.6287046144635,0.177935943060498,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-03 00:00:00",101887,2259,23364,5.11833770092648,0.310834813499112,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-04 00:00:00",107997,2265,23364,5.99683963606741,0.265604249667995,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-05 00:00:00",113322,2282,23364,4.93069251923665,0.750551876379691,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-06 00:00:00",121154,2299,23364,6.91127936323044,0.744960560911481,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-07 00:00:00",127657,2307,23364,5.36754873962065,0.347977381470204,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-08 00:00:00",135884,2327,23364,6.44461329970154,0.866926744690074,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-09 00:00:00",140727,2336,23364,3.56406935327191,0.386764073914912,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-10 00:00:00",147613,2344,23364,4.89316193765233,0.342465753424658,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-11 00:00:00",152539,2352,23364,3.33710445556963,0.341296928327645,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-12 00:00:00",155591,2397,23364,2.00079979546214,1.91326530612245,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-13 00:00:00",159144,2460,23364,2.28355110514104,2.62828535669587,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-14 00:00:00",163057,2488,23364,2.45877947016539,1.13821138211382,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-15 00:00:00",166548,2536,23364,2.1409691089619,1.92926045016077,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-16 00:00:00",169780,2595,23364,1.94058169416625,2.32649842271293,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-17 00:00:00",172726,2608,23364,1.73518671221581,0.500963391136802,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-18 00:00:00",174843,2616,23364,1.22564060998344,0.306748466257669,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-19 00:00:00",176839,2708,23364,1.14159560291233,3.51681957186544,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-20 00:00:00",179324,2768,23364,1.40523300855581,2.21565731166913,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-21 00:00:00",181922,2818,23364,1.44877428565055,1.80635838150289,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-22 00:00:00",184279,2870,23364,1.29561020657205,1.84528034066714,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-23 00:00:00",186184,2947,23364,1.03375859430537,2.68292682926829,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-24 00:00:00",187554,2970,23364,0.735831220727882,0.780454699694605,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-25 00:00:00",188923,2977,23364,0.729923115476076,0.235690235690236,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-26 00:00:00",189851,3066,23364,0.491205411728588,2.98958683238159,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-27 00:00:00",191182,3120,23364,0.701076107052373,1.76125244618395,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-28 00:00:00",192645,3167,23364,0.765239405383352,1.50641025641026,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-29 00:00:00",193892,3214,23364,0.647304627683044,1.48405431007262,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-30 00:00:00",195303,3292,23364,0.727724712726673,2.42688238954574,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-01-31 00:00:00",196547,3307,23364,0.636958981684869,0.455650060753341,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-01 00:00:00",197553,3317,23364,0.51183686344742,0.302388872089507,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-02 00:00:00",198424,3418,23364,0.440894342277768,3.04492010853181,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-03 00:00:00",199430,3512,23364,0.506995121557876,2.75014628437683,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-04 00:00:00",200744,3586,23364,0.658877801734945,2.10706150341686,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-05 00:00:00",201763,3621,23364,0.507611684533535,0.976017847183491,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-06 00:00:00",202548,3674,23364,0.389070344909622,1.46368406517537,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-07 00:00:00",203568,3686,23364,0.503584335564903,0.326619488296135,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-08 00:00:00",204397,3687,23364,0.407234928868977,0.0271296798697775,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-09 00:00:00",204940,3752,23364,0.265659476411102,1.76295090859778,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-10 00:00:00",205939,3794,23364,0.487459744315409,1.11940298507463,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-11 00:00:00",206801,3846,23364,0.418570547589335,1.37058513442277,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-12 00:00:00",207720,3865,23364,0.444388566786428,0.494019760790432,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-13 00:00:00",208796,3931,23364,0.518005006739842,1.70763260025873,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-14 00:00:00",209582,3948,23364,0.376443993179946,0.432459933859069,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-15 00:00:00",210402,3948,23364,0.391254974186715,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-16 00:00:00",211113,3980,23364,0.337924544443494,0.810536980749747,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-17 00:00:00",211751,4036,23364,0.302207822351063,1.4070351758794,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-18 00:00:00",212647,4082,23364,0.423138497574982,1.13974231912785,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-19 00:00:00",213400,4109,23364,0.354107981772609,0.661440470357668,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-20 00:00:00",214378,4135,23364,0.458294283036551,0.632757361888537,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-21 00:00:00",215057,4136,23364,0.316730261500714,0.0241837968561064,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-22 00:00:00",215743,4137,23364,0.318985199272751,0.0241779497098646,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-23 00:00:00",216300,4181,23364,0.258177553848792,1.0635726371767,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-24 00:00:00",216840,4237,23364,0.249653259361997,1.33939248983497,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-25 00:00:00",217478,4271,23364,0.29422615753551,0.80245456691055,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-26 00:00:00",218251,4300,23364,0.355438251225411,0.67899789276516,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-27 00:00:00",218980,4313,23364,0.334019088114144,0.302325581395349,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-02-28 00:00:00",219592,4319,23364,0.279477577860992,0.139114305587758,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-01 00:00:00",220273,4319,23364,0.310120587270939,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-02 00:00:00",220630,4333,23364,0.162071611137089,0.324149108589951,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-03 00:00:00",221189,4357,23364,0.253365362824639,0.553888760673898,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-04 00:00:00",221649,4396,23364,0.207966942298216,0.895111315125086,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-05 00:00:00",222169,4405,23364,0.234605164020591,0.204731574158326,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-06 00:00:00",222699,4419,23364,0.238557134433697,0.317820658342792,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-07 00:00:00",223219,4422,23364,0.233499027835778,0.0678886625933469,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-08 00:00:00",223651,4422,23364,0.193531912606006,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-09 00:00:00",223957,4452,23364,0.136820313792471,0.67842605156038,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-10 00:00:00",224588,4499,23364,0.281750514607715,1.05570530098832,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-11 00:00:00",225179,4509,23364,0.263148520847062,0.222271615914648,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-12 00:00:00",225820,4518,23364,0.284662424115926,0.199600798403194,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-13 00:00:00",226358,4534,23364,0.238242848286246,0.354138999557326,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-14 00:00:00",226741,4534,23364,0.169201000185547,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-15 00:00:00",227316,4534,23364,0.253593306900825,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-16 00:00:00",227663,4552,23364,0.152650935261926,0.397000441111601,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-17 00:00:00",228215,4566,23364,0.242463641434928,0.307557117750439,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-18 00:00:00",228796,4566,23364,0.254584492693294,0,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-19 00:00:00",229306,4576,23364,0.22290599486005,0.219010074463425,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-20 00:00:00",229831,4585,23364,0.228951706453385,0.196678321678322,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-21 00:00:00",230599,4587,23364,0.334158577389473,0.0436205016357688,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-22 00:00:00",231119,4588,23364,0.225499676928347,0.0218007412252017,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-23 00:00:00",231484,4610,23364,0.157927301519996,0.479511769834351,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-24 00:00:00",232164,4628,23364,0.293756803925973,0.390455531453362,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-25 00:00:00",232758,4631,23364,0.25585362071639,0.0648228176318064,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-26 00:00:00",233327,4651,23364,0.244459911152356,0.431872165838912,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-27 00:00:00",233937,4653,23364,0.261435667539548,0.0430015050526768,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-28 00:00:00",234541,4666,23364,0.258189170588663,0.279389641091769,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-29 00:00:00",235078,4667,23364,0.228957836796125,0.0214316330904415,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-30 00:00:00",235444,4681,23364,0.155693004024196,0.299978572959074,0
"PAST: Ireland","COUNTRY",53.4129,-8.24389,"\N","2021-03-31 00:00:00",235854,4687,23364,0.174139073410238,0.128177739799188,0
