"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-04",   60.00,    1.43,    0.00,40784.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-05",   63.00,    1.57,    0.00,40287.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-06",   61.71,    1.57,    0.00,40942.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-07",   65.43,    1.43,    0.00,41847.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-08",   68.43,    1.43,    0.00,35647.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-09",   71.86,    1.71,    0.00,38030.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-10",   73.00,    1.86,    0.00,37868.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-11",   75.86,    1.86,    0.00,38092.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-12",   77.57,    1.71,    0.00,39105.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-13",   83.57,    1.57,    0.00,38681.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-14",   86.29,    1.57,    0.00,38254.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-15",   93.00,    1.57,    0.00,38749.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-16",   93.14,    1.43,    0.00,37932.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-17",  106.43,    1.57,    0.00,38648.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-18",  110.14,    1.57,    0.00,39618.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-19",  115.29,    1.71,    0.00,39949.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-20",  116.57,    1.43,    0.00,40096.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-21",  125.00,    1.57,    0.00,40694.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-22",  124.57,    2.00,    0.00,42020.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-23",  136.43,    1.86,    0.00,42558.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-24",  140.71,    1.57,    0.00,42195.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-25",  152.29,    1.71,    0.00,42686.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-26",  158.14,    1.71,    0.00,42013.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-27",  163.71,    2.00,    0.00,43312.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-28",  165.00,    2.14,    0.00,43217.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-29",  185.14,    2.00,    0.00,44280.71,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-30",  194.29,    2.14,    0.00,44649.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-10-31",  200.00,    2.29,    0.00,45987.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-01",  214.14,    2.57,    0.00,46471.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-02",  205.86,    2.57,    0.00,47034.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-03",  240.86,    2.86,    0.00,46015.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-04",  263.57,    3.00,    0.00,47197.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-05",  288.71,    2.86,    0.00,47245.14,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-06",  305.71,    3.14,    0.00,40982.57,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-07",  342.71,    4.00,    0.00,48175.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-08",  373.43,    4.00,    0.00,49100.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-09",  427.43,    4.43,    0.00,43365.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-10",  463.29,    4.14,    0.00,37677.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-11",  494.57,    4.00,    0.00,32006.29,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-12",  551.00,    4.71,    0.00,24664.86,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-13",  597.86,    5.00,    0.00,23949.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-14",  623.57,    4.14,    0.00, 8507.43,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-15",  691.86,    4.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-16",  723.86,    3.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-17",  724.29,    4.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-18",  727.43,    5.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-19",  716.43,    5.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-20",  672.14,    5.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-21",  664.71,    7.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-22",  694.57,    7.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-23",  751.71,    8.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-24",  780.86,    8.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-25",  868.86,    8.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-26",  761.00,    8.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-27",  976.57,   10.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-28",  964.14,   10.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-29",  961.00,   12.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-11-30",  890.29,   12.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-01",  889.00,   13.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-02",  822.57,   13.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-03",  916.86,   14.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-04",  767.00,   14.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-05",  822.57,   14.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-06",  787.14,   15.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-07",  893.57,   16.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-08", 1163.14,   17.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-09", 1213.71,   18.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-10", 1296.00,   19.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-11", 1333.00,   20.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-12", 1383.00,   19.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-13", 1453.14,   20.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-14", 1371.71,   21.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-15", 1091.86,   20.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-16",  993.00,   22.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-17",  950.14,   22.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-18",  923.86,   23.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-19",  872.57,   24.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-20",  837.29,   23.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-21",  820.57,   23.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-22",  809.29,   23.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-23",  889.43,   22.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-24",  884.14,   21.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-25",  750.43,   20.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-26",  802.86,   18.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-27",  721.57,   18.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-28",  683.00,   17.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-29",  687.86,   19.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-30",  656.86,   19.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2020-12-31",  655.00,   20.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-01",  655.00,   20.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-02",  703.00,   21.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-03",  729.00,   21.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-04",  755.43,   21.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-05",  732.71,   19.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-06",  706.86,   20.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-07",  711.86,   19.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-08",  814.29,   17.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-09",  703.57,   17.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-10",  691.29,   16.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-11",  730.71,   15.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-12",  758.00,   14.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-13",  776.43,   13.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-14",  734.57,   13.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-15",  724.57,   13.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-16",  694.14,   13.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-17",  688.43,   12.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-18",  626.00,   13.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-19",  601.43,   12.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-20",  590.86,   11.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-21",  608.71,   10.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-22",  578.71,   10.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-23",  577.86,   10.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-24",  555.43,   10.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-25",  558.14,    9.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-26",  530.43,   10.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-27",  527.71,    9.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-28",  496.57,    9.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-29",  483.43,    9.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-30",  454.43,    8.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-01-31",  425.14,    8.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-01",  407.29,    8.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-02",  380.14,    7.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-03",  345.29,    8.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-04",  320.57,    8.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-05",  325.57,    8.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-06",  306.86,    7.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-07",  300.29,    7.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-08",  278.14,    7.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-09",  274.29,    7.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-10",  265.43,    6.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-11",  240.14,    5.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-12",  231.43,    5.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-13",  228.57,    5.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-14",  222.14,    4.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-15",  226.29,    4.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-16",  227.86,    5.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-17",  202.57,    5.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-18",  210.71,    5.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-19",  196.71,    5.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-20",  185.00,    5.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-21",  180.00,    5.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-22",  159.86,    4.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-23",  193.00,    4.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-24",  205.29,    4.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-25",  209.71,    3.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-26",  208.29,    4.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-27",  219.57,    3.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-02-28",  217.86,    3.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-01",  240.57,    3.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-02",  213.14,    3.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-03",  227.43,    3.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-04",  225.29,    3.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-05",  227.43,    3.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-06",  217.71,    4.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-07",  207.00,    3.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-08",  202.29,    3.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-09",  208.14,    3.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-10",  207.57,    3.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-11",  192.57,    3.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-12",  186.43,    2.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-13",  193.00,    3.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-14",  194.57,    3.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-15",  193.14,    3.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-16",  191.57,    3.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-17",  180.86,    3.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-18",  194.71,    3.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-19",  193.86,    3.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-20",  188.71,    3.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-21",  188.71,    2.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-22",  196.43,    2.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-23",  192.71,    2.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-24",  203.29,    2.14,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-25",  192.71,    1.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-26",  213.14,    1.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-27",  222.86,    1.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-28",  223.86,    0.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-29",  222.00,    0.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-30",  237.57,    0.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-03-31",  235.71,    0.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-01",  255.14,    0.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-02",  245.00,    1.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-03",  254.29,    1.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-04",  240.71,    1.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-05",  269.57,    2.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-06",  265.14,    2.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-07",  274.86,    3.00,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-08",  285.71,    2.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-09",  285.43,    2.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-10",  283.00,    2.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-11",  330.29,    2.43,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-12",  311.57,    1.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-13",  313.29,    1.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-14",  312.29,    1.57,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-15",  301.14,    1.71,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-16",  312.29,    1.29,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-17",  313.43,    1.86,    0.00,    0.00,1235072
"MOV_AVG: Cuyahoga County","ADMIN", 41.424100,-81.659200,\N,"2021-04-18",  290.00,    2.00,    0.00,    0.00,1235072
