"DARK New Hampshire","2021-01-13",345,  6.372435,  0.205165,1710,  7.573458,  0.219728
"DARK New Hampshire","2021-01-14",345,  6.436537,  0.207263,1710,  7.633968,  0.222430
"DARK New Hampshire","2021-01-15",345,  6.497974,  0.209199,1710,  7.704302,  0.225306
"DARK New Hampshire","2021-01-16",345,  6.556510,  0.210869,1710,  7.758049,  0.227258
"DARK New Hampshire","2021-01-17",345,  6.617985,  0.211760,1710,  7.802297,  0.228491
"DARK New Hampshire","2021-01-18",345,  6.659330,  0.212435,1710,  7.839407,  0.229489
"DARK New Hampshire","2021-01-19",345,  6.706329,  0.213508,1710,  7.879638,  0.231401
"DARK New Hampshire","2021-01-20",345,  6.763641,  0.215775,1710,  7.936527,  0.234166
"DARK New Hampshire","2021-01-21",345,  6.816488,  0.217481,1710,  7.993969,  0.236532
"DARK New Hampshire","2021-01-22",345,  6.870709,  0.218948,1710,  8.050271,  0.238595
"DARK New Hampshire","2021-01-23",345,  6.922245,  0.220792,1710,  8.098373,  0.241359
"DARK New Hampshire","2021-01-24",345,  6.960389,  0.221521,1710,  8.132895,  0.242492
"DARK New Hampshire","2021-01-25",345,  7.000618,  0.222138,1710,  8.165525,  0.243505
"DARK New Hampshire","2021-01-26",345,  7.038915,  0.224237,1710,  8.204173,  0.245874
"DARK New Hampshire","2021-01-27",345,  7.090698,  0.226751,1710,  8.253962,  0.248907
"DARK New Hampshire","2021-01-28",345,  7.140520,  0.228833,1710,  8.299043,  0.251323
"DARK New Hampshire","2021-01-29",345,  7.187615,  0.230450,1710,  8.347377,  0.253672
"DARK New Hampshire","2021-01-30",345,  7.224288,  0.231638,1710,  8.381329,  0.255227
"DARK New Hampshire","2021-01-31",345,  7.261993,  0.232378,1710,  8.413506,  0.257372
"DARK New Hampshire","2021-02-01",345,  7.289872,  0.233093,1710,  8.439061,  0.258248
"DARK New Hampshire","2021-02-02",345,  7.318885,  0.234523,1710,  8.469049,  0.260006
"DARK New Hampshire","2021-02-03",345,  7.360690,  0.236680,1710,  8.508381,  0.262735
"DARK New Hampshire","2021-02-04",345,  7.394825,  0.238279,1710,  8.545130,  0.264665
"DARK New Hampshire","2021-02-05",345,  7.434264,  0.240150,1710,  8.583428,  0.267815
"DARK New Hampshire","2021-02-06",345,  7.468506,  0.241347,1710,  8.613054,  0.269947
"DARK New Hampshire","2021-02-07",345,  7.495117,  0.241890,1710,  8.635636,  0.270752
"DARK New Hampshire","2021-02-08",345,  7.517958,  0.242629,1710,  8.654568,  0.271926
"DARK New Hampshire","2021-02-09",345,  7.544069,  0.244276,1710,  8.679921,  0.273677
"DARK New Hampshire","2021-02-10",345,  7.573688,  0.245998,1710,  8.709307,  0.276287
"DARK New Hampshire","2021-02-11",345,  7.605070,  0.247733,1710,  8.739131,  0.278018
"DARK New Hampshire","2021-02-12",345,  7.636157,  0.249601,1710,  8.767385,  0.279763
"DARK New Hampshire","2021-02-13",345,  7.663716,  0.250511,1710,  8.788627,  0.281048
"DARK New Hampshire","2021-02-14",345,  7.685659,  0.251001,1710,  8.807047,  0.281539
"DARK New Hampshire","2021-02-15",345,  7.703689,  0.251241,1710,  8.821679,  0.282176
"DARK New Hampshire","2021-02-16",345,  7.721535,  0.252059,1710,  8.838037,  0.283296
"DARK New Hampshire","2021-02-17",345,  7.747044,  0.253584,1710,  8.859167,  0.285073
"DARK New Hampshire","2021-02-18",345,  7.770290,  0.255128,1710,  8.878262,  0.286218
"DARK New Hampshire","2021-02-19",345,  7.793643,  0.256250,1710,  8.901743,  0.288167
"DARK New Hampshire","2021-02-20",345,  7.815443,  0.257332,1710,  8.920191,  0.289175
"DARK New Hampshire","2021-02-21",345,  7.833646,  0.257993,1710,  8.936208,  0.289829
"DARK New Hampshire","2021-02-22",345,  7.848033,  0.259264,1710,  8.949103,  0.290610
"DARK New Hampshire","2021-02-23",345,  7.867767,  0.260756,1710,  8.966996,  0.291909
"DARK New Hampshire","2021-02-24",345,  7.891197,  0.262098,1710,  8.989362,  0.293828
"DARK New Hampshire","2021-02-25",345,  7.915136,  0.264042,1710,  9.011272,  0.295387
"DARK New Hampshire","2021-02-26",345,  7.937236,  0.265686,1710,  9.031912,  0.296549
"DARK New Hampshire","2021-02-27",345,  7.957641,  0.266910,1710,  9.048685,  0.297795
"DARK New Hampshire","2021-02-28",345,  7.973426,  0.268323,1710,  9.060004,  0.298535
"DARK New Hampshire","2021-03-01",345,  7.989439,  0.269498,1710,  9.071723,  0.299582
"DARK New Hampshire","2021-03-02",345,  8.005610,  0.271185,1710,  9.085988,  0.300757
"DARK New Hampshire","2021-03-03",345,  8.027856,  0.273727,1710,  9.105063,  0.302565
"DARK New Hampshire","2021-03-04",345,  8.046347,  0.274603,1710,  9.123292,  0.303429
"DARK New Hampshire","2021-03-05",345,  8.065632,  0.275575,1710,  9.140018,  0.304234
"DARK New Hampshire","2021-03-06",345,  8.082847,  0.276452,1710,  9.153768,  0.305326
"DARK New Hampshire","2021-03-07",345,  8.094683,  0.276923,1710,  9.162526,  0.305619
"DARK New Hampshire","2021-03-08",345,  8.107317,  0.277657,1710,  9.171894,  0.306010
"DARK New Hampshire","2021-03-09",345,  8.122474,  0.278705,1710,  9.185488,  0.307296
"DARK New Hampshire","2021-03-10",345,  8.140931,  0.279800,1710,  9.201813,  0.308327
"DARK New Hampshire","2021-03-11",345,  8.156914,  0.280534,1710,  9.219852,  0.309115
"DARK New Hampshire","2021-03-12",345,  8.172312,  0.281574,1710,  9.235134,  0.310549
"DARK New Hampshire","2021-03-13",345,  8.187550,  0.282021,1710,  9.249123,  0.311015
"DARK New Hampshire","2021-03-14",345,  8.199545,  0.282275,1710,  9.257285,  0.311297
"DARK New Hampshire","2021-03-15",345,  8.214693,  0.282608,1710,  9.271168,  0.311606
"DARK New Hampshire","2021-03-16",345,  8.228974,  0.283568,1710,  9.283569,  0.312451
"DARK New Hampshire","2021-03-17",345,  8.247492,  0.284223,1710,  9.299592,  0.313179
"DARK New Hampshire","2021-03-18",345,  8.266020,  0.284968,1710,  9.315148,  0.315454
"DARK New Hampshire","2021-03-19",345,  8.284265,  0.285186,1710,  9.331631,  0.316683
"DARK New Hampshire","2021-03-20",345,  8.302602,  0.285639,1710,  9.344702,  0.317122
"DARK New Hampshire","2021-03-21",345,  8.314256,  0.285753,1710,  9.352314,  0.317384
"DARK New Hampshire","2021-03-22",345,  8.326781,  0.285881,1710,  9.362660,  0.317864
"DARK New Hampshire","2021-03-23",345,  8.343916,  0.286194,1710,  9.376505,  0.318331
"DARK New Hampshire","2021-03-24",345,  8.368058,  0.287212,1710,  9.396518,  0.319271
"DARK New Hampshire","2021-03-25",345,  8.387913,  0.287675,1710,  9.412500,  0.320410
"DARK New Hampshire","2021-03-26",345,  8.408553,  0.288159,1710,  9.429478,  0.321067
"DARK New Hampshire","2021-03-27",345,  8.427585,  0.288494,1710,  9.443605,  0.321479
"DARK New Hampshire","2021-03-28",345,  8.441305,  0.288801,1710,  9.451308,  0.321655
"DARK New Hampshire","2021-03-29",345,  8.459459,  0.289190,1710,  9.464675,  0.322064
"DARK New Hampshire","2021-03-30",345,  8.476291,  0.289581,1710,  9.478216,  0.322470
"DARK New Hampshire","2021-03-31",345,  8.498576,  0.290305,1710,  9.498514,  0.323359
"DARK New Hampshire","2021-04-01",345,  8.520129,  0.290736,1710,  9.516812,  0.323862
"DARK New Hampshire","2021-04-02",345,  8.540570,  0.291015,1710,  9.532884,  0.324361
"DARK New Hampshire","2021-04-03",345,  8.558811,  0.291326,1710,  9.546670,  0.324974
"DARK New Hampshire","2021-04-04",345,  8.569374,  0.291646,1710,  9.552189,  0.325137
"DARK New Hampshire","2021-04-05",345,  8.588502,  0.291906,1710,  9.566898,  0.325306
"DARK New Hampshire","2021-04-06",345,  8.605620,  0.292336,1710,  9.580803,  0.325834
"DARK New Hampshire","2021-04-07",345,  8.628110,  0.292845,1710,  9.601602,  0.331829
"DARK New Hampshire","2021-04-08",345,  8.648825,  0.293256,1710,  9.620030,  0.332380
"DARK New Hampshire","2021-04-09",345,  8.670116,  0.293634,1710,  9.640113,  0.332808
"DARK New Hampshire","2021-04-10",345,  8.688894,  0.293931,1710,  9.655979,  0.333279
"DARK New Hampshire","2021-04-11",345,  8.701663,  0.294027,1710,  9.664230,  0.333365
"DARK New Hampshire","2021-04-12",345,  8.719368,  0.294267,1710,  9.678546,  0.333586
"DARK New Hampshire","2021-04-13",345,  8.740656,  0.294943,1710,  9.696340,  0.333917
"DARK New Hampshire","2021-04-14",345,  8.761274,  0.295313,1710,  9.717986,  0.334395
"DARK New Hampshire","2021-04-15",345,  8.785313,  0.295763,1710,  9.736346,  0.334974
"DARK New Hampshire","2021-04-16",345,  8.805744,  0.296252,1710,  9.756319,  0.335431
"DARK New Hampshire","2021-04-17",345,  8.823022,  0.296710,1710,  9.772086,  0.335892
"DARK New Hampshire","2021-04-18",345,  8.834997,  0.296837,1710,  9.780190,  0.336071
"DARK New Hampshire","2021-04-19",345,  8.851518,  0.297348,1710,  9.794324,  0.336314
"DARK New Hampshire","2021-04-20",345,  8.866286,  0.297676,1710,  9.808900,  0.336775
"DARK New Hampshire","2021-04-21",345,  8.886608,  0.298117,1710,  9.827331,  0.337271
"DARK New Hampshire","2021-04-22",345,  8.904851,  0.298459,1710,  9.843324,  0.337652
"DARK New Hampshire","2021-04-23",345,  8.923637,  0.298714,1710,  9.860129,  0.338192
"DARK New Hampshire","2021-04-24",345,  8.937447,  0.298956,1710,  9.872835,  0.338724
"DARK New Hampshire","2021-04-25",345,  8.946687,  0.299198,1710,  9.879514,  0.338894
"DARK New Hampshire","2021-04-26",345,  8.957672,  0.299559,1710,  9.891914,  0.339169
"DARK New Hampshire","2021-04-27",345,  8.970582,  0.299911,1710,  9.904590,  0.339022
"DARK New Hampshire","2021-04-28",345,  8.987941,  0.300419,1710,  9.922246,  0.339664
"DARK New Hampshire","2021-04-29",345,  9.003500,  0.300755,1710,  9.938379,  0.340045
"DARK New Hampshire","2021-04-30",345,  9.020493,  0.301177,1710,  9.954629,  0.340386
"DARK New Hampshire","2021-05-01",345,  9.032705,  0.301702,1710,  9.965920,  0.340723
"DARK New Hampshire","2021-05-02",345,  9.040892,  0.301838,1710,  9.972884,  0.340874
"DARK New Hampshire","2021-05-03",345,  9.054282,  0.302086,1710,  9.985322,  0.341220
"DARK New Hampshire","2021-05-04",345,  9.065456,  0.302412,1710,  9.997929,  0.341621
"DARK New Hampshire","2021-05-05",345,  9.079227,  0.302803,1710, 10.012949,  0.342108
"DARK New Hampshire","2021-05-06",345,  9.092027,  0.303128,1710, 10.026958,  0.342475
"DARK New Hampshire","2021-05-07",345,  9.105365,  0.303589,1710, 10.041631,  0.342994
"DARK New Hampshire","2021-05-08",345,  9.114334,  0.303743,1710, 10.051717,  0.343325
"DARK New Hampshire","2021-05-09",345,  9.120509,  0.303805,1710, 10.057245,  0.343441
"DARK New Hampshire","2021-05-10",345,  9.130643,  0.303921,1710, 10.066884,  0.343697
"DARK New Hampshire","2021-05-11",345,  9.140638,  0.304288,1710, 10.077867,  0.344127
"DARK New Hampshire","2021-05-12",345,  9.152046,  0.304688,1710, 10.091262,  0.344815
"DARK New Hampshire","2021-05-13",345,  9.162272,  0.305035,1710, 10.103060,  0.345147
"DARK New Hampshire","2021-05-14",345,  9.174425,  0.305403,1710, 10.114625,  0.345521
"DARK New Hampshire","2021-05-15",345,  9.183193,  0.305757,1710, 10.123099,  0.345770
"DARK New Hampshire","2021-05-16",345,  9.187939,  0.305922,1710, 10.127457,  0.345896
"DARK New Hampshire","2021-05-17",345,  9.195748,  0.306124,1710, 10.135944,  0.346049
"DARK New Hampshire","2021-05-18",345,  9.202984,  0.306326,1710, 10.145305,  0.346431
"DARK New Hampshire","2021-05-19",345,  9.209981,  0.306535,1710, 10.156395,  0.346811
"DARK New Hampshire","2021-05-20",345,  9.218286,  0.306946,1710, 10.166029,  0.347340
"DARK New Hampshire","2021-05-21",345,  9.225510,  0.307120,1710, 10.175575,  0.347634
"DARK New Hampshire","2021-05-22",345,  9.230409,  0.307374,1710, 10.181016,  0.347918
"DARK New Hampshire","2021-05-23",345,  9.233688,  0.307459,1710, 10.184228,  0.348052
"DARK New Hampshire","2021-05-24",345,  9.242510,  0.308393,1710, 10.192824,  0.348704
"DARK New Hampshire","2021-05-25",345,  9.248349,  0.307893,1710, 10.200771,  0.348711
"DARK New Hampshire","2021-05-26",345,  9.253923,  0.308968,1710, 10.209636,  0.350795
"DARK New Hampshire","2021-05-27",345,  9.259282,  0.309382,1710, 10.217524,  0.351092
"DARK New Hampshire","2021-05-28",345,  9.265747,  0.309976,1710, 10.224223,  0.351462
"DARK New Hampshire","2021-05-29",345,  9.268919,  0.310033,1710, 10.228170,  0.351732
"DARK New Hampshire","2021-05-30",345,  9.270941,  0.310120,1710, 10.229901,  0.351903
"DARK New Hampshire","2021-05-31",345,  9.272741,  0.310326,1710, 10.231326,  0.352028
"DARK New Hampshire","2021-06-01",345,  9.278371,  0.310539,1710, 10.238280,  0.352991
"DARK New Hampshire","2021-06-02",345,  9.282438,  0.310753,1710, 10.245286,  0.353331
"DARK New Hampshire","2021-06-03",345,  9.288125,  0.310896,1710, 10.252018,  0.353667
"DARK New Hampshire","2021-06-04",345,  9.292753,  0.311175,1710, 10.258108,  0.353973
"DARK New Hampshire","2021-06-05",345,  9.295564,  0.311371,1710, 10.261431,  0.354171
"DARK New Hampshire","2021-06-06",345,  9.296957,  0.311466,1710, 10.262705,  0.354282
"DARK New Hampshire","2021-06-07",345,  9.300950,  0.311749,1710, 10.268256,  0.354554
"DARK New Hampshire","2021-06-08",345,  9.303565,  0.311884,1710, 10.272747,  0.354862
"DARK New Hampshire","2021-06-09",345,  9.307773,  0.312213,1710, 10.278381,  0.355276
"DARK New Hampshire","2021-06-10",345,  9.311630,  0.312641,1710, 10.283256,  0.355573
"DARK New Hampshire","2021-06-11",345,  9.316058,  0.312765,1710, 10.289084,  0.355922
"DARK New Hampshire","2021-06-12",345,  9.317597,  0.312896,1710, 10.291759,  0.356117
"DARK New Hampshire","2021-06-13",345,  9.318773,  0.312980,1710, 10.292647,  0.356242
"DARK New Hampshire","2021-06-14",345,  9.322128,  0.313159,1710, 10.297205,  0.356523
"DARK New Hampshire","2021-06-15",345,  9.325079,  0.313343,1710, 10.300983,  0.356782
"DARK New Hampshire","2021-06-16",345,  9.329002,  0.313567,1710, 10.305537,  0.357137
"DARK New Hampshire","2021-06-17",345,  9.332157,  0.313679,1710, 10.308924,  0.357308
"DARK New Hampshire","2021-06-18",345,  9.336070,  0.313906,1710, 10.313188,  0.357477
"DARK New Hampshire","2021-06-19",345,  9.337868,  0.313938,1710, 10.314875,  0.357583
"DARK New Hampshire","2021-06-20",345,  9.338738,  0.313979,1710, 10.315420,  0.357618
"DARK New Hampshire","2021-06-21",345,  9.341859,  0.314142,1710, 10.319073,  0.357814
"DARK New Hampshire","2021-06-22",345,  9.343912,  0.314339,1710, 10.323023,  0.358025
"DARK New Hampshire","2021-06-23",345,  9.347087,  0.314434,1710, 10.328444,  0.358329
"DARK New Hampshire","2021-06-24",345,  9.351070,  0.314494,1710, 10.331573,  0.358558
"DARK New Hampshire","2021-06-25",345,  9.355631,  0.314666,1710, 10.336668,  0.358744
"DARK New Hampshire","2021-06-26",345,  9.357280,  0.314704,1710, 10.338177,  0.358845
"DARK New Hampshire","2021-06-27",345,  9.358484,  0.314746,1710, 10.338736,  0.358862
"DARK New Hampshire","2021-06-28",345,  9.361843,  0.314851,1710, 10.343915,  0.359086
"DARK New Hampshire","2021-06-29",345,  9.364830,  0.315072,1710, 10.347601,  0.359332
"DARK New Hampshire","2021-06-30",345,  9.368753,  0.315604,1710, 10.354889,  0.359578
"DARK New Hampshire","2021-07-01",345,  9.371860,  0.315743,1710, 10.358639,  0.359727
"DARK New Hampshire","2021-07-02",345,  9.376971,  0.315987,1710, 10.365441,  0.359891
"DARK New Hampshire","2021-07-03",345,  9.377646,  0.315985,1710, 10.366047,  0.359978
"DARK New Hampshire","2021-07-04",345,  9.378172,  0.316015,1710, 10.366471,  0.359989
"DARK New Hampshire","2021-07-05",345,  9.378966,  0.316072,1710, 10.367029,  0.360021
"DARK New Hampshire","2021-07-06",345,  9.385222,  0.316261,1710, 10.375198,  0.360169
"DARK New Hampshire","2021-07-07",345,  9.389921,  0.316740,1710, 10.387029,  0.360519
"DARK New Hampshire","2021-07-08",345,  9.394228,  0.316932,1710, 10.392324,  0.360580
"DARK New Hampshire","2021-07-09",345,  9.402923,  0.316996,1710, 10.403437,  0.360763
"DARK New Hampshire","2021-07-10",345,  9.404052,  0.316998,1710, 10.404913,  0.360794
"DARK New Hampshire","2021-07-11",345,  9.404979,  0.317003,1710, 10.405474,  0.360828
"DARK New Hampshire","2021-07-12",345,  9.413298,  0.317133,1710, 10.415453,  0.361100
"DARK New Hampshire","2021-07-13",345,  9.418257,  0.317228,1710, 10.421760,  0.361360
"DARK New Hampshire","2021-07-14",345,  9.425188,  0.317462,1710, 10.434318,  0.361625
"DARK New Hampshire","2021-07-15",345,  9.432052,  0.317697,1710, 10.444531,  0.361932
"DARK New Hampshire","2021-07-16",345,  9.444159,  0.317794,1710, 10.460480,  0.362148
"DARK New Hampshire","2021-07-17",345,  9.445651,  0.317816,1710, 10.462089,  0.362170
"DARK New Hampshire","2021-07-18",345,  9.446739,  0.317822,1710, 10.463247,  0.362168
"DARK New Hampshire","2021-07-19",345,  9.463355,  0.317885,1710, 10.480136,  0.362276
"DARK New Hampshire","2021-07-20",345,  9.472239,  0.318023,1710, 10.490933,  0.362480
"DARK New Hampshire","2021-07-21",345,  9.483736,  0.318128,1710, 10.512667,  0.362812
"DARK New Hampshire","2021-07-22",345,  9.495232,  0.318224,1710, 10.528834,  0.363050
"DARK New Hampshire","2021-07-23",345,  9.518121,  0.318291,1710, 10.554151,  0.363249
"DARK New Hampshire","2021-07-24",345,  9.520988,  0.318420,1710, 10.557282,  0.363304
"DARK New Hampshire","2021-07-25",345,  9.522491,  0.318429,1710, 10.559213,  0.363319
"DARK New Hampshire","2021-07-26",345,  9.551689,  0.318573,1710, 10.588986,  0.363526
"DARK New Hampshire","2021-07-27",345,  9.568420,  0.318841,1710, 10.610064,  0.363816
"DARK New Hampshire","2021-07-28",345,  9.585632,  0.318963,1710, 10.644700,  0.364164
"DARK New Hampshire","2021-07-29",345,  9.602938,  0.319100,1710, 10.670712,  0.364309
"DARK New Hampshire","2021-07-30",345,  9.634599,  0.319301,1710, 10.712638,  0.364616
"DARK New Hampshire","2021-07-31",345,  9.640550,  0.319509,1710, 10.721608,  0.364736
"DARK New Hampshire","2021-08-01",345,  9.643076,  0.319522,1710, 10.724599,  0.364769
"DARK New Hampshire","2021-08-02",345,  9.682053,  0.319609,1710, 10.762978,  0.365060
"DARK New Hampshire","2021-08-03",345,  9.707958,  0.319870,1710, 10.794485,  0.365480
"DARK New Hampshire","2021-08-04",345,  9.734326,  0.320083,1710, 10.843696,  0.365971
"DARK New Hampshire","2021-08-05",345,  9.761944,  0.320404,1710, 10.883972,  0.366327
"DARK New Hampshire","2021-08-06",345,  9.806081,  0.320673,1710, 10.943350,  0.366719
"DARK New Hampshire","2021-08-07",345,  9.811402,  0.320688,1710, 10.951624,  0.366782
"DARK New Hampshire","2021-08-08",345,  9.814100,  0.320694,1710, 10.955048,  0.366832
"DARK New Hampshire","2021-08-09",345,  9.875523,  0.320947,1710, 11.023393,  0.367406
"DARK New Hampshire","2021-08-10",345,  9.903987,  0.321273,1710, 11.062427,  0.367843
"DARK New Hampshire","2021-08-11",345,  9.941298,  0.321745,1710, 11.135369,  0.368752
"DARK New Hampshire","2021-08-12",345,  9.977902,  0.322288,1710, 11.179618,  0.369117
"DARK New Hampshire","2021-08-13",345, 10.039469,  0.322811,1710, 11.254706,  0.369905
"DARK New Hampshire","2021-08-14",345, 10.044124,  0.322828,1710, 11.261547,  0.369957
"DARK New Hampshire","2021-08-15",345, 10.051070,  0.322857,1710, 11.271125,  0.370044
"DARK New Hampshire","2021-08-16",345, 10.123695,  0.323381,1710, 11.355574,  0.370759
"DARK New Hampshire","2021-08-17",345, 10.157824,  0.323800,1710, 11.400644,  0.371477
"DARK New Hampshire","2021-08-18",345, 10.199536,  0.324489,1710, 11.479211,  0.372440
"DARK New Hampshire","2021-08-19",345, 10.240390,  0.324945,1710, 11.536031,  0.373041
"DARK New Hampshire","2021-08-20",345, 10.302526,  0.325598,1710, 11.631488,  0.374507
"DARK New Hampshire","2021-08-21",345, 10.310946,  0.325638,1710, 11.645004,  0.374753
"DARK New Hampshire","2021-08-22",345, 10.316967,  0.325654,1710, 11.653971,  0.374839
"DARK New Hampshire","2021-08-23",345, 10.397536,  0.326295,1710, 11.746530,  0.375633
"DARK New Hampshire","2021-08-24",345, 10.434834,  0.326972,1710, 11.803238,  0.376564
"DARK New Hampshire","2021-08-25",345, 10.481021,  0.327916,1710, 11.896691,  0.378118
"DARK New Hampshire","2021-08-26",345, 10.529544,  0.328414,1710, 11.966660,  0.379071
"DARK New Hampshire","2021-08-27",345, 10.596766,  0.329138,1710, 12.069692,  0.379945
"DARK New Hampshire","2021-08-28",345, 10.606032,  0.329216,1710, 12.088365,  0.380168
"DARK New Hampshire","2021-08-29",345, 10.614270,  0.329254,1710, 12.102496,  0.380312
"DARK New Hampshire","2021-08-30",345, 10.702592,  0.329761,1710, 12.206822,  0.381441
"DARK New Hampshire","2021-08-31",345, 10.741589,  0.330484,1710, 12.266064,  0.382480
"DARK New Hampshire","2021-09-01",345, 10.796732,  0.331427,1710, 12.387063,  0.384191
"DARK New Hampshire","2021-09-02",345, 10.843051,  0.332627,1710, 12.456182,  0.385297
"DARK New Hampshire","2021-09-03",345, 10.907031,  0.333699,1710, 12.561955,  0.386437
"DARK New Hampshire","2021-09-04",345, 10.917573,  0.333756,1710, 12.587753,  0.386709
"DARK New Hampshire","2021-09-05",345, 10.924757,  0.333800,1710, 12.605892,  0.386882
"DARK New Hampshire","2021-09-06",345, 10.961391,  0.334584,1710, 12.639708,  0.387510
"DARK New Hampshire","2021-09-07",345, 11.029246,  0.335350,1710, 12.725193,  0.388776
"DARK New Hampshire","2021-09-08",345, 11.076213,  0.336547,1710, 12.839337,  0.391180
"DARK New Hampshire","2021-09-09",345, 11.119179,  0.337805,1710, 12.906729,  0.392765
"DARK New Hampshire","2021-09-10",345, 11.172351,  0.338782,1710, 13.006583,  0.394406
"DARK New Hampshire","2021-09-11",345, 11.183257,  0.338967,1710, 13.035186,  0.394697
"DARK New Hampshire","2021-09-12",345, 11.190563,  0.339006,1710, 13.054032,  0.394860
"DARK New Hampshire","2021-09-13",345, 11.269683,  0.339704,1710, 13.146200,  0.396525
"DARK New Hampshire","2021-09-14",345, 11.307731,  0.340570,1710, 13.211931,  0.398561
"DARK New Hampshire","2021-09-15",345, 11.358006,  0.342257,1710, 13.326336,  0.401614
"DARK New Hampshire","2021-09-16",345, 11.400359,  0.343777,1710, 13.389473,  0.403416
"DARK New Hampshire","2021-09-17",345, 11.452169,  0.344927,1710, 13.478466,  0.405702
"DARK New Hampshire","2021-09-18",345, 11.461606,  0.345134,1710, 13.502824,  0.406517
"DARK New Hampshire","2021-09-19",345, 11.469476,  0.345175,1710, 13.519549,  0.406750
"DARK New Hampshire","2021-09-20",345, 11.538417,  0.346167,1710, 13.598642,  0.408951
"DARK New Hampshire","2021-09-21",345, 11.572990,  0.347615,1710, 13.654692,  0.411264
"DARK New Hampshire","2021-09-22",345, 11.617129,  0.348707,1710, 13.758603,  0.414673
"DARK New Hampshire","2021-09-23",345, 11.662739,  0.349438,1710, 13.814630,  0.416599
"DARK New Hampshire","2021-09-24",345, 11.708398,  0.350606,1710, 13.887854,  0.418508
"DARK New Hampshire","2021-09-25",345, 11.716504,  0.350984,1710, 13.908705,  0.419023
"DARK New Hampshire","2021-09-26",345, 11.722731,  0.351057,1710, 13.921347,  0.419311
"DARK New Hampshire","2021-09-27",345, 11.782223,  0.352882,1710, 13.990973,  0.421536
"DARK New Hampshire","2021-09-28",345, 11.812479,  0.353960,1710, 14.039850,  0.423884
"DARK New Hampshire","2021-09-29",345, 11.853829,  0.355182,1710, 14.133731,  0.427319
"DARK New Hampshire","2021-09-30",345, 11.886943,  0.356153,1710, 14.183785,  0.429537
"DARK New Hampshire","2021-10-01",345, 11.924938,  0.357282,1710, 14.248799,  0.431241
"DARK New Hampshire","2021-10-02",345, 11.932680,  0.357569,1710, 14.265968,  0.431863
"DARK New Hampshire","2021-10-03",345, 11.938006,  0.357605,1710, 14.277679,  0.432081
"DARK New Hampshire","2021-10-04",345, 11.992098,  0.358742,1710, 14.341891,  0.433876
"DARK New Hampshire","2021-10-05",345, 12.017306,  0.359640,1710, 14.385744,  0.435630
"DARK New Hampshire","2021-10-06",345, 12.051878,  0.360641,1710, 14.473348,  0.439057
"DARK New Hampshire","2021-10-07",345, 12.083054,  0.361093,1710, 14.518298,  0.440762
"DARK New Hampshire","2021-10-08",345, 12.116947,  0.361968,1710, 14.576971,  0.442585
"DARK New Hampshire","2021-10-09",345, 12.124001,  0.362217,1710, 14.592143,  0.443240
"DARK New Hampshire","2021-10-10",345, 12.128827,  0.362266,1710, 14.603151,  0.443419
"DARK New Hampshire","2021-10-11",345, 12.152882,  0.362847,1710, 14.637948,  0.444364
"DARK New Hampshire","2021-10-12",345, 12.198130,  0.364039,1710, 14.693648,  0.446381
"DARK New Hampshire","2021-10-13",345, 12.233777,  0.365031,1710, 14.774139,  0.448519
"DARK New Hampshire","2021-10-14",345, 12.260420,  0.366153,1710, 14.813365,  0.450473
"DARK New Hampshire","2021-10-15",345, 12.290789,  0.366996,1710, 14.864191,  0.452305
"DARK New Hampshire","2021-10-16",345, 12.298067,  0.367033,1710, 14.877845,  0.452852
"DARK New Hampshire","2021-10-17",345, 12.302893,  0.367060,1710, 14.885329,  0.453062
"DARK New Hampshire","2021-10-18",345, 12.337788,  0.368124,1710, 14.929929,  0.454787
"DARK New Hampshire","2021-10-19",345, 12.360571,  0.368938,1710, 14.964966,  0.456358
"DARK New Hampshire","2021-10-20",345, 12.392599,  0.369997,1710, 15.036978,  0.462090
"DARK New Hampshire","2021-10-21",345, 12.416793,  0.370971,1710, 15.070980,  0.463421
"DARK New Hampshire","2021-10-22",345, 12.446623,  0.371950,1710, 15.115022,  0.464921
"DARK New Hampshire","2021-10-23",345, 12.454951,  0.372023,1710, 15.126667,  0.465273
"DARK New Hampshire","2021-10-24",345, 12.459218,  0.372070,1710, 15.133078,  0.465545
"DARK New Hampshire","2021-10-25",345, 12.493813,  0.372968,1710, 15.176112,  0.467189
"DARK New Hampshire","2021-10-26",345, 12.512915,  0.373770,1710, 15.210293,  0.468972
"DARK New Hampshire","2021-10-27",345, 12.546501,  0.374687,1710, 15.281799,  0.471870
"DARK New Hampshire","2021-10-28",345, 12.567804,  0.375331,1710, 15.314823,  0.473209
"DARK New Hampshire","2021-10-29",345, 12.595004,  0.376062,1710, 15.357130,  0.475210
"DARK New Hampshire","2021-10-30",345, 12.600640,  0.376186,1710, 15.367664,  0.475485
"DARK New Hampshire","2021-10-31",345, 12.605646,  0.376220,1710, 15.374567,  0.475640
"DARK New Hampshire","2021-11-01",345, 12.642651,  0.377167,1710, 15.423015,  0.477131
"DARK New Hampshire","2021-11-02",345, 12.668178,  0.377935,1710, 15.463471,  0.478269
"DARK New Hampshire","2021-11-03",345, 12.696492,  0.378854,1710, 15.519165,  0.480850
"DARK New Hampshire","2021-11-04",345, 12.720416,  0.379449,1710, 15.551866,  0.482021
"DARK New Hampshire","2021-11-05",345, 12.747552,  0.380147,1710, 15.597496,  0.483554
