"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-02",19022,1029,1029,0,5.000,100.000,5.000,206016,19447.20,2211,11.62,1059361,0.70,13.88,147039.306800,24.62,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-03",19246,1030,1030,0,5.000,100.000,5.000,210066,19829.50,2231,11.59,1059361,0.70,13.89,147145.242900,24.64,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-04",19390,1032,1032,0,5.000,100.000,5.000,211953,20007.63,2242,11.56,1059361,0.70,13.92,147463.051200,24.69,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-05",19481,1034,1034,0,5.000,100.000,5.000,213535,20156.96,2248,11.54,1059361,0.70,13.94,147674.923400,24.74,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-06",19611,1034,1034,0,5.000,100.000,5.000,215723,20363.50,2264,11.54,1059361,0.70,13.94,147674.923400,24.74,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-07",19738,1036,1036,0,5.000,100.000,5.000,217973,20575.89,2276,11.53,1059361,0.70,13.97,147992.731700,24.79,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-08",19738,1037,1037,0,5.000,100.000,5.000,217973,20575.89,2276,11.53,1059361,0.70,13.98,148098.667800,24.81,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-09",19738,1037,1037,0,5.000,100.000,5.000,217973,20575.89,2276,11.53,1059361,0.70,13.98,148098.667800,24.81,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-10",19934,1038,1038,0,5.000,100.000,5.000,222347,20988.79,2311,11.59,1059361,0.70,14.00,148310.540000,24.84,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-11",20053,1041,1041,0,5.000,100.000,5.000,224170,21160.87,2317,11.55,1059361,0.70,14.04,148734.284400,24.91,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-12",20129,1042,1042,0,5.000,100.000,5.000,226133,21346.17,2336,11.61,1059361,0.70,14.05,148840.220500,24.93,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-13",20240,1042,1042,0,5.000,100.000,5.000,228474,21567.15,2341,11.57,1059361,0.70,14.05,148840.220500,24.93,0.02
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-14",20335,1045,1045,0,5.000,100.000,5.000,229865,21698.46,2350,11.56,1059361,0.70,14.09,149263.964900,25.00,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-15",20335,1045,1045,0,5.000,100.000,5.000,229865,21698.46,2350,11.56,1059361,0.70,14.09,149263.964900,25.00,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-16",20335,1052,1052,0,5.000,100.000,5.000,229865,21698.46,2350,11.56,1059361,0.70,14.19,150323.325900,25.17,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-17",20572,1054,1054,0,5.000,100.000,5.000,431005,40685.38,2380,11.57,1059361,0.70,14.21,150535.198100,25.22,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-18",20692,1059,1059,0,5.000,100.000,5.000,436191,41174.91,2405,11.62,1059361,0.70,14.28,151276.750800,25.34,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-19",20795,1059,1059,0,5.000,100.000,5.000,440127,41546.46,2419,11.63,1059361,0.70,14.28,151276.750800,25.34,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-20",20871,1062,1062,0,5.000,100.000,5.000,444574,41966.24,2431,11.65,1059361,0.70,14.32,151700.495200,25.41,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-21",21022,1064,1064,0,5.000,100.000,5.000,454977,42948.25,2438,11.60,1059361,0.70,14.35,152018.303500,25.46,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-22",21022,1065,1065,0,5.000,100.000,5.000,454977,42948.25,2438,11.60,1059361,0.70,14.36,152124.239600,25.48,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-23",21022,1066,1066,0,5.000,100.000,5.000,454977,42948.25,2438,11.60,1059361,0.70,14.38,152336.111800,25.51,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-24",21302,1067,1067,0,5.000,100.000,5.000,473670,44712.80,2460,11.55,1059361,0.70,14.39,152442.047900,25.53,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-25",21372,1068,1068,0,5.000,100.000,5.000,479383,45252.09,2474,11.58,1059361,0.70,14.40,152547.984000,25.55,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-26",21454,1069,1069,0,5.000,100.000,5.000,485026,45784.77,2478,11.55,1059361,0.70,14.42,152759.856200,25.58,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-27",21589,1071,1071,0,5.000,100.000,5.000,495575,46780.56,2485,11.51,1059361,0.70,14.44,152971.728400,25.63,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-28",21683,1073,1073,0,5.000,100.000,5.000,504904,47661.18,0,0.00,1059361,0.70,14.47,153289.536700,25.67,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-29",21683,1075,1075,0,5.000,100.000,5.000,504904,47661.18,0,0.00,1059361,0.70,14.50,153607.345000,25.72,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-30",21683,1077,1077,0,5.000,100.000,5.000,504904,47661.18,0,0.00,1059361,0.70,14.52,153819.217200,25.77,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-08-31",21949,1078,1078,0,5.000,100.000,5.000,524414,49502.86,0,0.00,1059361,0.70,14.54,154031.089400,25.79,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-01",22002,1080,1080,0,5.000,100.000,5.000,530488,50076.23,0,0.00,1059361,0.70,14.56,154242.961600,25.84,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-02",22078,1082,1082,0,5.000,100.000,5.000,536139,50609.66,0,0.00,1059361,0.70,14.59,154560.769900,25.89,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-03",22143,1085,1085,0,5.000,100.000,5.000,547593,51690.88,0,0.00,1059361,0.70,14.63,154984.514300,25.96,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-04",22243,1086,1086,0,5.000,100.000,5.000,557522,52628.14,0,0.00,1059361,0.70,14.64,155090.450400,25.98,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-05",22243,1087,1087,0,5.000,100.000,5.000,557522,52628.14,0,0.00,1059361,0.70,14.66,155302.322600,26.01,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-06",22243,1088,1088,0,5.000,100.000,5.000,557522,52628.14,0,0.00,1059361,0.70,14.67,155408.258700,26.03,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-07",22243,1089,1089,0,5.000,100.000,5.000,557522,52628.14,0,0.00,1059361,0.70,14.69,155620.130900,26.06,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-08",22592,1091,1091,0,5.000,100.000,5.000,582612,54996.55,0,0.00,1059361,0.70,14.71,155832.003100,26.10,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-09",22676,1092,1092,0,5.000,100.000,5.000,598317,56479.05,0,0.00,1059361,0.70,14.73,156043.875300,26.13,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-10",22782,1093,1093,0,5.000,100.000,5.000,606906,57289.82,0,0.00,1059361,0.70,14.74,156149.811400,26.15,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-11",22905,1093,1093,0,5.000,100.000,5.000,615683,58118.34,0,0.00,1059361,0.70,14.74,156149.811400,26.15,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-12",22905,1096,1096,0,5.000,100.000,5.000,615683,58118.34,0,0.00,1059361,0.70,14.78,156573.555800,26.22,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-13",22905,1096,1096,0,5.000,100.000,5.000,615683,58118.34,0,0.00,1059361,0.70,14.78,156573.555800,26.22,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-14",23130,1098,1098,0,5.000,100.000,5.000,635718,60009.57,0,0.00,1059361,0.70,14.81,156891.364100,26.27,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-15",23250,1100,1100,0,5.000,100.000,5.000,642567,60656.09,0,0.00,1059361,0.70,14.83,157103.236300,26.32,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-16",23358,1105,1105,0,5.000,100.000,5.000,654103,61745.05,0,0.00,1059361,0.70,14.90,157844.789000,26.44,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-17",23488,1105,1105,0,5.000,100.000,5.000,665926,62861.10,0,0.00,1059361,0.70,14.90,157844.789000,26.44,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-18",23620,1107,1107,0,5.000,100.000,5.000,675108,63727.85,0,0.00,1059361,0.70,14.93,158162.597300,26.49,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-19",23620,1111,1111,0,5.000,100.000,5.000,675108,63727.85,0,0.00,1059361,0.70,14.98,158692.277800,26.58,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-20",23620,1115,1115,0,5.000,100.000,5.000,675108,63727.85,0,0.00,1059361,0.70,15.04,159327.894400,26.68,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-21",23932,1117,1117,0,5.000,100.000,5.000,690281,65160.13,0,0.00,1059361,0.70,15.06,159539.766600,26.73,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-22",24044,1118,1118,0,5.000,100.000,5.000,696808,65776.26,0,0.00,1059361,0.70,15.08,159751.638800,26.75,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-23",24177,1118,1118,0,5.000,100.000,5.000,706578,66698.51,0,0.00,1059361,0.70,15.08,159751.638800,26.75,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-24",24311,1119,1119,0,5.000,100.000,5.000,717047,67686.75,0,0.00,1059361,0.70,15.09,159857.574900,26.77,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-25",24181,1120,1120,0,5.000,100.000,5.000,727469,68670.55,0,0.00,1059361,0.70,15.10,159963.511000,26.80,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-26",24181,1121,1121,0,5.000,100.000,5.000,727469,68670.55,0,0.00,1059361,0.70,15.12,160175.383200,26.82,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-27",24181,1121,1121,0,5.000,100.000,5.000,727469,68670.55,0,0.00,1059361,0.70,15.12,160175.383200,26.82,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-28",24424,1123,1123,0,5.000,100.000,5.000,753156,71095.31,0,0.00,1059361,0.70,15.14,160387.255400,26.87,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-29",24556,1124,1124,0,5.000,100.000,5.000,760228,71762.88,0,0.00,1059361,0.70,15.16,160599.127600,26.89,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-09-30",24748,1125,1125,0,5.000,100.000,5.000,769822,72668.52,0,0.00,1059361,0.70,15.17,160705.063700,26.92,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-01",24914,1127,1127,0,5.000,100.000,5.000,786200,74214.55,0,0.00,1059361,0.70,15.20,161022.872000,26.97,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-02",25076,1129,1129,0,5.000,100.000,5.000,797014,75235.35,0,0.00,1059361,0.70,15.22,161234.744200,27.01,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-03",25076,1131,1131,0,5.000,100.000,5.000,797014,75235.35,0,0.00,1059361,0.70,15.25,161552.552500,27.06,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-04",25076,1133,1133,0,5.000,100.000,5.000,797014,75235.35,0,0.00,1059361,0.70,15.28,161870.360800,27.11,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-05",25419,1137,1137,0,4.000,100.000,4.000,820305,77433.95,0,0.00,1059361,0.70,15.33,162400.041300,27.20,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-06",25596,1137,1137,0,4.000,100.000,4.000,828014,78161.65,0,0.00,1059361,0.70,15.33,162400.041300,27.20,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-07",25776,1139,1139,0,4.000,100.000,4.000,838482,79149.79,0,0.00,1059361,0.70,15.36,162717.849600,27.25,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-08",26045,1143,1143,0,4.000,100.000,4.000,859429,81127.12,0,0.00,1059361,0.70,15.41,163247.530100,27.35,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-09",26294,1146,1146,0,4.000,100.000,4.000,864638,81618.83,0,0.00,1059361,0.70,15.45,163671.274500,27.42,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-10",26294,1148,1148,0,4.000,100.000,4.000,864638,81618.83,0,0.00,1059361,0.70,15.48,163989.082800,27.47,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-11",26294,1154,1154,0,4.000,100.000,4.000,864638,81618.83,0,0.00,1059361,0.70,15.56,164836.571600,27.61,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-12",26294,1159,1159,0,4.000,100.000,4.000,864638,81618.83,0,0.00,1059361,0.70,15.63,165578.124300,27.73,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-13",26960,1166,1166,0,4.000,100.000,4.000,905649,85490.12,0,0.00,1059361,0.70,15.72,166531.549200,27.90,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-14",27164,1168,1168,0,4.000,100.000,4.000,912259,86114.08,0,0.00,1059361,0.70,15.75,166849.357500,27.95,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-15",27438,1170,1170,0,4.000,100.000,4.000,927184,87522.95,0,0.00,1059361,0.70,15.78,167167.165800,27.99,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-16",27691,1172,1172,0,4.000,100.000,4.000,935623,88319.56,0,0.00,1059361,0.70,15.80,167379.038000,28.04,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-17",27691,1174,1174,0,4.000,100.000,4.000,935623,88319.56,0,0.00,1059361,0.70,15.83,167696.846300,28.09,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-18",27691,1176,1176,0,4.000,100.000,4.000,935623,88319.56,0,0.00,1059361,0.70,15.86,168014.654600,28.14,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-19",28347,1177,1177,0,4.000,100.000,4.000,977911,92311.41,0,0.00,1059361,0.70,15.87,168120.590700,28.16,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-20",28649,1181,1181,0,4.000,100.000,4.000,985320,93010.79,0,0.00,1059361,0.70,15.93,168756.207300,28.26,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-21",29123,1184,1184,0,4.000,100.000,4.000,998560,94260.59,0,0.00,1059361,0.70,15.97,169179.951700,28.33,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-22",29594,1187,1187,0,4.000,100.000,4.000,1015720,95880.44,0,0.00,1059361,0.70,16.01,169603.696100,28.40,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-23",30118,1190,1190,0,4.000,100.000,4.000,1034572,97660.01,0,0.00,1059361,0.70,16.05,170027.440500,28.47,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-24",30118,1191,1191,0,4.000,100.000,4.000,1034572,97660.01,0,0.00,1059361,0.70,16.06,170133.376600,28.50,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-25",30118,1193,1193,0,4.000,100.000,4.000,1034572,97660.01,0,0.00,1059361,0.70,16.09,170451.184900,28.54,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-26",31024,1196,1196,0,4.000,100.000,4.000,1067142,100734.50,0,0.00,1059361,0.70,16.13,170874.929300,28.62,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-27",31445,1201,1201,0,4.000,100.000,4.000,1077670,101728.30,0,0.00,1059361,0.70,16.20,171616.482000,28.74,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-28",31944,1204,1204,0,4.000,100.000,4.000,1091988,103079.88,0,0.00,1059361,0.70,16.24,172040.226400,28.81,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-29",32312,1208,1208,0,4.000,100.000,4.000,1106382,104438.62,0,0.00,1059361,0.70,16.29,172569.906900,28.90,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-30",32874,1213,1213,0,4.000,100.000,4.000,1124307,106130.68,0,0.00,1059361,0.70,16.36,173311.459600,29.02,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-10-31",32874,1216,1216,0,4.000,100.000,4.000,1124307,106130.68,0,0.00,1059361,0.70,16.40,173735.204000,29.10,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-01",32874,1220,1220,0,4.000,100.000,4.000,1124307,106130.68,0,0.00,1059361,0.70,16.45,174264.884500,29.19,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-02",34120,1226,1226,0,4.000,100.000,4.000,1158387,109347.71,0,0.00,1059361,0.70,16.53,175112.373300,29.33,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-03",34543,1227,1227,0,4.000,100.000,4.000,1170059,110449.51,0,0.00,1059361,0.70,16.55,175324.245500,29.36,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-04",35122,1231,1231,0,4.000,100.000,4.000,1184359,111799.38,0,0.00,1059361,0.70,16.60,175853.926000,29.45,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-05",35750,1235,1235,0,3.000,100.000,3.000,1200751,113346.73,0,0.00,1059361,0.70,16.65,176383.606500,29.55,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-06",36380,1240,1240,0,3.000,100.000,3.000,1217916,114967.04,0,0.00,1059361,0.70,16.72,177125.159200,29.67,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-07",36380,1241,1241,0,3.000,100.000,3.000,1217916,114967.04,0,0.00,1059361,0.70,16.74,177337.031400,29.69,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-08",36380,1247,1247,0,3.000,100.000,3.000,1217916,114967.04,0,0.00,1059361,0.70,16.82,178184.520200,29.84,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-09",38009,1251,1251,0,3.000,100.000,3.000,0,118716.76,0,0.00,1059361,0.70,16.87,178714.200700,29.93,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-10",38798,1257,1257,0,3.000,100.000,3.000,0,119626.36,0,0.00,1059361,0.70,16.95,179561.689500,30.08,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-11",39776,1266,1266,0,3.000,100.000,3.000,0,120935.64,0,0.00,1059361,0.70,17.07,180832.922700,30.29,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-12",40764,1271,1271,0,3.000,100.000,3.000,0,122836.88,0,0.00,1059361,0.70,17.14,181574.475400,30.41,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-13",41529,1273,1273,0,3.000,100.000,3.000,0,124167.59,0,0.00,1059361,0.70,17.17,181892.283700,30.46,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-14",41529,1283,1283,0,3.000,100.000,3.000,0,124167.59,0,0.00,1059361,0.70,17.30,183269.453000,30.70,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-15",41529,1291,1291,0,3.000,100.000,3.000,0,124167.59,0,0.00,1059361,0.70,17.41,184434.750100,30.89,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-16",43923,1297,1297,0,3.000,100.000,3.000,0,127974.98,0,0.00,1059361,0.70,17.49,185282.238900,31.03,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-17",44528,1302,1302,0,3.000,100.000,3.000,0,128907.14,0,0.00,1059361,0.70,17.56,186023.791600,31.15,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-18",45911,1309,1309,0,3.000,100.000,3.000,0,130698.13,0,0.00,1059361,0.70,17.65,186977.216500,31.32,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-19",46951,1314,1314,0,3.000,100.000,3.000,0,132264.92,0,0.00,1059361,0.70,17.72,187718.769200,31.44,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-20",48001,1321,1321,0,3.000,100.000,3.000,0,133668.13,0,0.00,1059361,0.70,17.81,188672.194100,31.61,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-21",48001,1331,1331,0,3.000,100.000,3.000,0,133668.13,0,0.00,1059361,0.70,17.95,190155.299500,31.85,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-22",48001,1343,1343,0,3.000,100.000,3.000,0,133668.13,0,0.00,1059361,0.70,18.11,191850.277100,32.13,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-23",50573,1355,1355,0,3.000,100.000,3.000,0,138581.84,0,0.00,1059361,0.70,18.27,193545.254700,32.42,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-24",51424,1367,1367,0,3.000,100.000,3.000,0,139692.23,0,0.00,1059361,0.70,18.43,195240.232300,32.71,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-25",52317,1374,1374,0,3.000,100.000,3.000,0,140858.03,0,0.00,1059361,0.70,18.53,196299.593300,32.88,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-26",52317,1386,1386,0,3.000,100.000,3.000,0,140858.03,0,0.00,1059361,0.70,18.69,197994.570900,33.16,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-27",53954,1395,1395,0,3.000,100.000,3.000,0,143390.31,0,0.00,1059361,0.70,18.81,199265.804100,33.38,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-28",53954,1399,1399,0,3.000,100.000,3.000,0,143390.31,0,0.00,1059361,0.70,18.87,199901.420700,33.47,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-29",53954,1408,1408,0,3.000,100.000,3.000,0,143390.31,0,0.00,1059361,0.70,18.99,201172.653900,33.69,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-11-30",56723,1415,1415,0,2.000,100.000,2.000,0,146329.72,0,0.00,1059361,0.70,19.08,202126.078800,33.86,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-01",57906,1428,1428,0,2.000,100.000,2.000,0,147439.27,0,0.00,1059361,0.70,19.26,204032.928600,34.17,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-02",59005,1442,1442,0,2.000,100.000,2.000,0,148630.27,0,0.00,1059361,0.70,19.45,206045.714500,34.50,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-03",60722,1454,1454,0,2.000,100.000,2.000,0,150468.72,0,0.00,1059361,0.70,19.61,207740.692100,34.79,0.03
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-04",62137,1466,1466,0,2.000,100.000,2.000,0,151869.67,0,0.00,1059361,0.70,19.77,209435.669700,35.08,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-05",62137,1482,1482,0,2.000,100.000,2.000,0,151869.67,0,0.00,1059361,0.70,19.99,211766.263900,35.46,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-06",62137,1497,1497,0,2.000,100.000,2.000,0,151869.67,0,0.00,1059361,0.70,20.19,213884.985900,35.82,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-07",65818,1521,1521,0,2.000,100.000,2.000,0,155907.28,0,0.00,1059361,0.70,20.51,217274.941100,36.39,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-08",67067,1542,1542,0,2.000,100.000,2.000,0,157008.61,0,0.00,1059361,0.70,20.79,220241.151900,36.90,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-09",68299,1557,1557,0,2.000,100.000,2.000,0,158711.63,0,0.00,1059361,0.70,21.00,222465.810000,37.25,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-10",69247,1583,1583,0,2.000,100.000,2.000,0,159983.42,0,0.00,1059361,0.70,21.35,226173.573500,37.88,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-11",70818,1603,1603,0,2.000,100.000,2.000,0,162132.36,0,0.00,1059361,0.70,21.62,229033.848200,38.35,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-12",70818,1622,1622,0,2.000,100.000,2.000,0,162132.36,0,0.00,1059361,0.70,21.87,231682.250700,38.81,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-13",70818,1652,1652,0,2.000,100.000,2.000,0,162132.36,0,0.00,1059361,0.70,22.28,236025.630800,39.53,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-14",74071,1667,1667,0,2.000,100.000,2.000,0,166039.53,0,0.00,1059361,0.70,22.48,238144.352800,39.89,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-15",75237,1683,1683,0,2.000,100.000,2.000,0,167217.22,0,0.00,1059361,0.70,22.70,240474.947000,40.27,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-16",76209,1702,1702,0,2.000,100.000,2.000,0,168654.78,0,0.00,1059361,0.70,22.95,243123.349500,40.72,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-17",77290,1719,1719,0,2.000,100.000,2.000,0,170499.39,0,0.00,1059361,0.70,23.18,245559.879800,41.13,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-18",77812,1734,1734,0,2.000,100.000,2.000,0,171552.47,0,0.00,1059361,0.70,23.38,247678.601800,41.49,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-19",77812,1754,1754,0,2.000,100.000,2.000,0,171552.47,0,0.00,1059361,0.70,23.65,250538.876500,41.97,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-20",77812,1768,1768,0,2.000,100.000,2.000,0,171552.47,0,0.00,1059361,0.70,23.84,252551.662400,42.30,0.04
"Rhode Island","US_STATE",41.5801,-71.4774,"44","2020-12-21",80231,1779,1779,0,2.000,100.000,2.000,0,175267.64,0,0.00,1059361,0.70,23.99,254140.703900,42.57,0.04
