"Uruguay","2022-06-20",2312,0.00070
"Uruguay","2022-06-21",2310,0.00070
"Uruguay","2022-06-22",2306,0.00070
"Uruguay","2022-06-23",2306,0.00070
"Uruguay","2022-06-24",2300,0.00070
"Uruguay","2022-06-25",2298,0.00070
"Uruguay","2022-06-26",2298,0.00070
"Uruguay","2022-06-27",2332,0.00070
"Uruguay","2022-06-28",2328,0.00070
"Uruguay","2022-06-29",2326,0.00070
"Uruguay","2022-06-30",2324,0.00070
"Uruguay","2022-07-01",2318,0.00070
"Uruguay","2022-07-02",2312,0.00070
"Uruguay","2022-07-03",2308,0.00070
"Uruguay","2022-07-04",2302,0.00070
"Uruguay","2022-07-05",2340,0.00070
"Uruguay","2022-07-06",2330,0.00070
"Uruguay","2022-07-07",2326,0.00070
"Uruguay","2022-07-08",2324,0.00070
"Uruguay","2022-07-09",2318,0.00070
"Uruguay","2022-07-10",2304,0.00070
"Uruguay","2022-07-11",2342,0.00070
"Uruguay","2022-07-12",2336,0.00070
"Uruguay","2022-07-13",2324,0.00070
"Uruguay","2022-07-14",2318,0.00070
"Uruguay","2022-07-15",2296,0.00070
"Uruguay","2022-07-16",2260,0.00070
"Uruguay","2022-07-17",2250,0.00070
"Uruguay","2022-07-18",2240,0.00060
"Uruguay","2022-07-19",2258,0.00070
"Uruguay","2022-07-20",2230,0.00060
"Uruguay","2022-07-21",2206,0.00060
"Uruguay","2022-07-22",2168,0.00060
"Uruguay","2022-07-23",2158,0.00060
"Uruguay","2022-07-24",2124,0.00060
"Uruguay","2022-07-25",2096,0.00060
"Uruguay","2022-07-26",2070,0.00060
"Uruguay","2022-07-27",2028,0.00060
"Uruguay","2022-07-28",1984,0.00060
"Uruguay","2022-07-29",1934,0.00060
"Uruguay","2022-07-30",1888,0.00050
"Uruguay","2022-07-31",1848,0.00050
"Uruguay","2022-08-01",1804,0.00050
"Uruguay","2022-08-02",1750,0.00050
"Uruguay","2022-08-03",1672,0.00050
"Uruguay","2022-08-04",1618,0.00050
"Uruguay","2022-08-05",1580,0.00050
"Uruguay","2022-08-06",1556,0.00050
"Uruguay","2022-08-07",1518,0.00040
"Uruguay","2022-08-08",1478,0.00040
"Uruguay","2022-08-09",1454,0.00040
"Uruguay","2022-08-10",1426,0.00040
"Uruguay","2022-08-11",1388,0.00040
"Uruguay","2022-08-12",1358,0.00040
"Uruguay","2022-08-13",1334,0.00040
"Uruguay","2022-08-14",1290,0.00040
"Uruguay","2022-08-15",1270,0.00040
"Uruguay","2022-08-16",1218,0.00040
"Uruguay","2022-08-17",1182,0.00030
"Uruguay","2022-08-18",1150,0.00030
"Uruguay","2022-08-19",1128,0.00030
"Uruguay","2022-08-20",1100,0.00030
"Uruguay","2022-08-21",1068,0.00030
"Uruguay","2022-08-22",1066,0.00030
"Uruguay","2022-08-23",1038,0.00030
"Uruguay","2022-08-24",1012,0.00030
"Uruguay","2022-08-25",978,0.00030
"Uruguay","2022-08-26",954,0.00030
"Uruguay","2022-08-27",922,0.00030
"Uruguay","2022-08-28",906,0.00030
"Uruguay","2022-08-29",920,0.00030
"Uruguay","2022-08-30",920,0.00030
"Uruguay","2022-08-31",920,0.00030
"Uruguay","2022-09-01",908,0.00030
"Uruguay","2022-09-02",880,0.00030
"Uruguay","2022-09-03",862,0.00020
"Uruguay","2022-09-04",828,0.00020
"Uruguay","2022-09-05",830,0.00020
"Uruguay","2022-09-06",818,0.00020
"Uruguay","2022-09-07",808,0.00020
"Uruguay","2022-09-08",792,0.00020
"Uruguay","2022-09-09",772,0.00020
"Uruguay","2022-09-10",760,0.00020
"Uruguay","2022-09-11",744,0.00020
"Uruguay","2022-09-12",744,0.00020
"Uruguay","2022-09-13",734,0.00020
"Uruguay","2022-09-14",718,0.00020
"Uruguay","2022-09-15",704,0.00020
"Uruguay","2022-09-16",692,0.00020
"Uruguay","2022-09-17",684,0.00020
"Uruguay","2022-09-18",670,0.00020
"Uruguay","2022-09-19",678,0.00020
"Uruguay","2022-09-20",670,0.00020
"Uruguay","2022-09-21",664,0.00020
"Uruguay","2022-09-22",662,0.00020
"Uruguay","2022-09-23",658,0.00020
"Uruguay","2022-09-24",652,0.00020
"Uruguay","2022-09-25",648,0.00020
"Uruguay","2022-09-26",670,0.00020
"Uruguay","2022-09-27",668,0.00020
"Uruguay","2022-09-28",662,0.00020
"Uruguay","2022-09-29",658,0.00020
"Uruguay","2022-09-30",658,0.00020
"Uruguay","2022-10-01",648,0.00020
"Uruguay","2022-10-02",646,0.00020
"Uruguay","2022-10-03",658,0.00020
"Uruguay","2022-10-04",652,0.00020
"Uruguay","2022-10-05",648,0.00020
"Uruguay","2022-10-06",638,0.00020
"Uruguay","2022-10-07",632,0.00020
"Uruguay","2022-10-08",628,0.00020
"Uruguay","2022-10-09",628,0.00020
"Uruguay","2022-10-10",626,0.00020
"Uruguay","2022-10-11",636,0.00020
"Uruguay","2022-10-12",630,0.00020
"Uruguay","2022-10-13",626,0.00020
"Uruguay","2022-10-14",622,0.00020
"Uruguay","2022-10-15",616,0.00020
"Uruguay","2022-10-16",616,0.00020
"Uruguay","2022-10-17",626,0.00020
"Uruguay","2022-10-18",626,0.00020
"Uruguay","2022-10-19",626,0.00020
"Uruguay","2022-10-20",626,0.00020
"Uruguay","2022-10-21",626,0.00020
"Uruguay","2022-10-22",626,0.00020
"Uruguay","2022-10-23",626,0.00020
"Uruguay","2022-10-24",636,0.00020
"Uruguay","2022-10-25",636,0.00020
"Uruguay","2022-10-26",636,0.00020
"Uruguay","2022-10-27",636,0.00020
"Uruguay","2022-10-28",636,0.00020
"Uruguay","2022-10-29",624,0.00020
"Uruguay","2022-10-30",624,0.00020
"Uruguay","2022-10-31",630,0.00020
"Uruguay","2022-11-01",630,0.00020
"Uruguay","2022-11-02",630,0.00020
"Uruguay","2022-11-03",616,0.00020
"Uruguay","2022-11-04",616,0.00020
"Uruguay","2022-11-05",616,0.00020
"Uruguay","2022-11-06",616,0.00020
"Uruguay","2022-11-07",632,0.00020
"Uruguay","2022-11-08",632,0.00020
"Uruguay","2022-11-09",632,0.00020
"Uruguay","2022-11-10",626,0.00020
"Uruguay","2022-11-11",626,0.00020
"Uruguay","2022-11-12",626,0.00020
"Uruguay","2022-11-13",626,0.00020
"Uruguay","2022-11-14",632,0.00020
"Uruguay","2022-11-15",632,0.00020
"Uruguay","2022-11-16",632,0.00020
"Uruguay","2022-11-17",628,0.00020
"Uruguay","2022-11-18",628,0.00020
"Uruguay","2022-11-19",628,0.00020
"Uruguay","2022-11-20",628,0.00020
"Uruguay","2022-11-21",630,0.00020
"Uruguay","2022-11-22",606,0.00020
"Uruguay","2022-11-23",630,0.00020
"Uruguay","2022-11-24",606,0.00020
"Uruguay","2022-11-25",606,0.00020
"Uruguay","2022-11-26",606,0.00020
"Uruguay","2022-11-27",606,0.00020
"Uruguay","2022-11-28",620,0.00020
"Uruguay","2022-11-29",620,0.00020
"Uruguay","2022-11-30",620,0.00020
"Uruguay","2022-12-01",598,0.00020
"Uruguay","2022-12-02",598,0.00020
"Uruguay","2022-12-03",598,0.00020
"Uruguay","2022-12-04",598,0.00020
"Uruguay","2022-12-05",606,0.00020
"Uruguay","2022-12-06",606,0.00020
"Uruguay","2022-12-07",558,0.00020
"Uruguay","2022-12-08",558,0.00020
"Uruguay","2022-12-09",558,0.00020
"Uruguay","2022-12-10",558,0.00020
"Uruguay","2022-12-11",558,0.00020
"Uruguay","2022-12-12",572,0.00020
"Uruguay","2022-12-13",516,0.00010
"Uruguay","2022-12-14",516,0.00010
"Uruguay","2022-12-15",516,0.00010
"Uruguay","2022-12-16",516,0.00010
"Uruguay","2022-12-17",516,0.00010
"Uruguay","2022-12-18",516,0.00010
"Uruguay","2022-12-19",524,0.00020
"Uruguay","2022-12-20",480,0.00010
"Uruguay","2022-12-21",480,0.00010
"Uruguay","2022-12-22",480,0.00010
"Uruguay","2022-12-23",480,0.00010
"Uruguay","2022-12-24",480,0.00010
"Uruguay","2022-12-25",480,0.00010
"Uruguay","2022-12-26",500,0.00010
"Uruguay","2022-12-27",462,0.00010
"Uruguay","2022-12-28",462,0.00010
"Uruguay","2022-12-29",462,0.00010
"Uruguay","2022-12-30",462,0.00010
"Uruguay","2022-12-31",462,0.00010
"Uruguay","2023-01-01",462,0.00010
"Uruguay","2023-01-02",478,0.00010
"Uruguay","2023-01-03",478,0.00010
"Uruguay","2023-01-04",478,0.00010
"Uruguay","2023-01-05",438,0.00010
"Uruguay","2023-01-06",438,0.00010
"Uruguay","2023-01-07",438,0.00010
"Uruguay","2023-01-08",438,0.00010
"Uruguay","2023-01-09",470,0.00010
"Uruguay","2023-01-10",470,0.00010
"Uruguay","2023-01-11",426,0.00010
"Uruguay","2023-01-12",426,0.00010
"Uruguay","2023-01-13",426,0.00010
"Uruguay","2023-01-14",426,0.00010
"Uruguay","2023-01-15",426,0.00010
"Uruguay","2023-01-16",448,0.00010
"Uruguay","2023-01-17",448,0.00010
"Uruguay","2023-01-18",448,0.00010
"Uruguay","2023-01-19",420,0.00010
"Uruguay","2023-01-20",420,0.00010
"Uruguay","2023-01-21",420,0.00010
"Uruguay","2023-01-22",420,0.00010
"Uruguay","2023-01-23",428,0.00010
"Uruguay","2023-01-24",428,0.00010
"Uruguay","2023-01-25",428,0.00010
"Uruguay","2023-01-26",396,0.00010
"Uruguay","2023-01-27",396,0.00010
"Uruguay","2023-01-28",396,0.00010
"Uruguay","2023-01-29",396,0.00010
"Uruguay","2023-01-30",412,0.00010
"Uruguay","2023-01-31",412,0.00010
"Uruguay","2023-02-01",388,0.00010
"Uruguay","2023-02-02",388,0.00010
"Uruguay","2023-02-03",388,0.00010
"Uruguay","2023-02-04",388,0.00010
"Uruguay","2023-02-05",388,0.00010
"Uruguay","2023-02-06",398,0.00010
"Uruguay","2023-02-07",398,0.00010
"Uruguay","2023-02-08",398,0.00010
"Uruguay","2023-02-09",382,0.00010
"Uruguay","2023-02-10",382,0.00010
"Uruguay","2023-02-11",382,0.00010
"Uruguay","2023-02-12",382,0.00010
"Uruguay","2023-02-13",382,0.00010
"Uruguay","2023-02-14",388,0.00010
"Uruguay","2023-02-15",376,0.00010
"Uruguay","2023-02-16",376,0.00010
"Uruguay","2023-02-17",376,0.00010
"Uruguay","2023-02-18",376,0.00010
"Uruguay","2023-02-19",376,0.00010
"Uruguay","2023-02-20",376,0.00010
"Uruguay","2023-02-21",376,0.00010
"Uruguay","2023-02-22",358,0.00010
"Uruguay","2023-02-23",358,0.00010
"Uruguay","2023-02-24",358,0.00010
"Uruguay","2023-02-25",358,0.00010
"Uruguay","2023-02-26",358,0.00010
"Uruguay","2023-02-27",358,0.00010
"Uruguay","2023-02-28",358,0.00010
"Uruguay","2023-03-01",344,0.00010
"Uruguay","2023-03-02",344,0.00010
"Uruguay","2023-03-03",344,0.00010
"Uruguay","2023-03-04",344,0.00010
"Uruguay","2023-03-05",324,0.00010
"Uruguay","2023-03-06",324,0.00010
"Uruguay","2023-03-07",324,0.00010
"Uruguay","2023-03-08",324,0.00010
"Uruguay","2023-03-09",324,0.00010
