"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-01 00:00:00",170882,3284,0,0.282863849765258,0.121951219512195,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-02 00:00:00",171391,3314,0,0.297866363923643,0.913520097442144,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-03 00:00:00",171876,3330,0,0.282978686162051,0.482800241400121,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-04 00:00:00",172205,3334,0,0.191417068118876,0.12012012012012,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-05 00:00:00",172398,3334,0,0.112075723701402,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-06 00:00:00",172849,3349,0,0.261603962923004,0.449910017996401,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-07 00:00:00",173280,3368,0,0.249350589242634,0.567333532397731,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-08 00:00:00",173721,3387,0,0.254501385041551,0.564133016627078,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-09 00:00:00",174112,3409,0,0.225073537453733,0.649542367877177,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-10 00:00:00",174112,3409,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-11 00:00:00",175118,3439,0,0.577789009373277,0.880023467292461,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-12 00:00:00",175397,3445,0,0.159321143457554,0.174469322477464,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-13 00:00:00",175837,3465,0,0.250859478782419,0.58055152394775,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-14 00:00:00",176271,3485,0,0.246819497602894,0.577200577200577,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-15 00:00:00",176809,3501,0,0.305211861281776,0.459110473457676,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-16 00:00:00",177339,3520,0,0.299758496456628,0.542702085118538,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-17 00:00:00",177893,3537,0,0.312396032457609,0.482954545454545,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-18 00:00:00",178354,3540,0,0.259144541943753,0.0848176420695505,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-19 00:00:00",178726,3547,0,0.208573959653274,0.19774011299435,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-20 00:00:00",179286,3561,0,0.313328782605776,0.394699746264449,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-21 00:00:00",179644,3572,0,0.199680956683734,0.30890199382196,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-22 00:00:00",180497,3585,0,0.474827993141992,0.363941769316909,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-23 00:00:00",181017,3597,0,0.288093430915749,0.334728033472803,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-24 00:00:00",181633,3605,0,0.340299529878409,0.222407561857103,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-25 00:00:00",181942,3612,0,0.170123270551056,0.194174757281553,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-26 00:00:00",182523,3615,0,0.319332534543976,0.0830564784053156,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-27 00:00:00",183250,3624,0,0.398305966919238,0.24896265560166,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-28 00:00:00",183996,3625,0,0.407094133697135,0.0275938189845475,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-29 00:00:00",184669,3634,0,0.365768821061327,0.248275862068966,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-30 00:00:00",185552,3643,0,0.478152803123426,0.247660979636764,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-10-31 00:00:00",185891,3647,0,0.182698111580581,0.109799615701345,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-01 00:00:00",186809,3662,0,0.493837786659924,0.411296956402523,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-02 00:00:00",187757,3669,0,0.507470196832058,0.191152375750956,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-03 00:00:00",188636,3675,0,0.468158311008378,0.163532297628782,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-04 00:00:00",189332,3670,0,0.368964566678683,-0.136054421768707,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-05 00:00:00",190728,3670,0,0.737329136120677,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-06 00:00:00",191838,3671,0,0.581980621618221,0.0272479564032698,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-07 00:00:00",192646,3682,0,0.4211887113085,0.299645873059112,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-08 00:00:00",194356,3683,0,0.887638466409892,0.0271591526344378,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-09 00:00:00",194879,3688,0,0.269093827821112,0.13575889220744,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-10 00:00:00",195273,3690,0,0.20217673530755,0.0542299349240781,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-11 00:00:00",195991,3693,0,0.36769036169875,0.0813008130081301,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-12 00:00:00",197196,3701,0,0.614824150088524,0.216626049282426,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-13 00:00:00",199072,3706,0,0.951337755329723,0.135098621994056,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-14 00:00:00",200259,3707,0,0.596266677383057,0.0269832703723691,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-15 00:00:00",202644,3709,0,1.19095770976585,0.0539519827353655,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-16 00:00:00",203654,3709,0,0.498411006494147,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-17 00:00:00",205536,3723,0,0.924116393490921,0.377460231868428,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-18 00:00:00",207221,3731,0,0.819807722248171,0.21488047273704,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-19 00:00:00",209166,3738,0,0.938611434169317,0.187617260787992,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-20 00:00:00",211257,3746,0,0.999684461145693,0.214018191546281,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-21 00:00:00",213197,3753,0,0.918312765967518,0.186865990389749,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-22 00:00:00",214943,3766,0,0.818960867179182,0.346389555022649,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-23 00:00:00",216442,3782,0,0.697394192879042,0.424853956452469,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-24 00:00:00",218294,3789,0,0.855656480720008,0.185087255420412,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-25 00:00:00",220414,3792,0,0.971167324800498,0.0791765637371338,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-26 00:00:00",220414,3792,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-27 00:00:00",224166,3799,0,1.70225121816219,0.184599156118143,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-28 00:00:00",225632,3823,0,0.653979640088149,0.631745196104238,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-29 00:00:00",227656,3834,0,0.897035881435257,0.287732147528119,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-11-30 00:00:00",229618,3835,0,0.86182661559546,0.0260824204486176,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-01 00:00:00",231761,3839,0,0.93328920206604,0.104302477183833,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-02 00:00:00",234054,3860,0,0.989381302289859,0.547017452461579,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-03 00:00:00",236308,3868,0,0.96302562656481,0.207253886010363,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-04 00:00:00",238813,3888,0,1.06005721346717,0.517063081695967,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-05 00:00:00",241051,3896,0,0.937134913090996,0.205761316872428,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-06 00:00:00",243050,3913,0,0.829285089047546,0.436344969199179,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-07 00:00:00",245064,3934,0,0.828636083110471,0.536672629695885,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-08 00:00:00",246915,3926,0,0.755312897855254,-0.203355363497712,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-09 00:00:00",249043,3930,0,0.861835044448494,0.101884870096791,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-10 00:00:00",251283,3943,0,0.899443068064551,0.330788804071247,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-11 00:00:00",253403,3959,0,0.843670284101989,0.405782399188435,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-12 00:00:00",255462,3965,0,0.812539709474631,0.15155342258146,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-13 00:00:00",257857,3981,0,0.937517125834762,0.403530895334174,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-14 00:00:00",260138,4002,0,0.884598828032592,0.52750565184627,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-15 00:00:00",262298,4005,0,0.830328517940478,0.0749625187406297,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-16 00:00:00",264673,4017,0,0.905458676772221,0.299625468164794,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-17 00:00:00",267255,4022,0,0.975543406392039,0.124470998257406,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-18 00:00:00",269716,4034,0,0.920843389272418,0.298359025360517,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-19 00:00:00",272098,4050,0,0.883151166412078,0.396628656420426,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-20 00:00:00",274117,4066,0,0.742012069180957,0.395061728395062,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-21 00:00:00",276414,4097,0,0.837963351415636,0.762420068863748,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-22 00:00:00",278739,4095,0,0.841129609932927,-0.0488162069807176,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-23 00:00:00",280982,4096,0,0.804695431927358,0.0244200244200244,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-24 00:00:00",283285,4108,0,0.819625456434932,0.29296875,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-25 00:00:00",283285,4108,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-26 00:00:00",286662,4127,0,1.19208570873855,0.462512171372931,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-27 00:00:00",288306,4150,0,0.573497708102225,0.557305548824812,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-28 00:00:00",290363,4155,0,0.713478040692875,0.120481927710843,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-29 00:00:00",293188,4164,0,0.972920103456708,0.216606498194946,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-30 00:00:00",295936,4169,0,0.937282562724259,0.120076849183477,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2020-12-31 00:00:00",298873,4188,0,0.992444312283737,0.455744782921564,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-01 00:00:00",298873,4188,0,0,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-02 00:00:00",304187,4239,0,1.77801273450596,1.21776504297994,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-03 00:00:00",305734,4251,0,0.508568742253942,0.283085633404105,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-04 00:00:00",308259,4256,0,0.82588132167178,0.11761938367443,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-05 00:00:00",311606,4257,0,1.08577527339023,0.0234962406015038,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-06 00:00:00",314742,4260,0,1.00639910656406,0.0704721634954193,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-07 00:00:00",318115,4297,0,1.0716714007028,0.868544600938967,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-08 00:00:00",321555,4332,0,1.08136994483127,0.814521759367,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-09 00:00:00",324260,4365,0,0.841224673850508,0.761772853185596,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-10 00:00:00",326607,4413,0,0.723801887374329,1.09965635738832,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-11 00:00:00",328701,4441,0,0.641137513892844,0.634489009743938,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-12 00:00:00",331649,4452,0,0.896863715048022,0.247691961269984,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-13 00:00:00",334217,4472,0,0.774312601575762,0.449236298292902,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-14 00:00:00",336749,4500,0,0.757591624603177,0.626118067978533,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-15 00:00:00",339434,4528,0,0.797329761929508,0.622222222222222,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-16 00:00:00",341842,4561,0,0.709416263544607,0.728798586572438,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-17 00:00:00",344246,4595,0,0.703248869360699,0.745450559087919,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-18 00:00:00",346090,4617,0,0.535663449974727,0.478781284004353,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-19 00:00:00",347965,4622,0,0.54176659250484,0.108295429932857,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-20 00:00:00",350252,4630,0,0.657250010776946,0.173085244482908,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-21 00:00:00",352405,4644,0,0.614700272946336,0.302375809935205,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-22 00:00:00",354704,4678,0,0.652374398774138,0.732127476313523,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-23 00:00:00",357038,4703,0,0.658013442194055,0.534416417272339,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-24 00:00:00",358801,4730,0,0.493784975268739,0.574101637252817,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-25 00:00:00",360831,4747,0,0.565773228056778,0.359408033826638,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-26 00:00:00",362601,4759,0,0.490534349875704,0.252791236570466,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-27 00:00:00",364123,4768,0,0.419745119290901,0.189115360369826,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-28 00:00:00",366127,4797,0,0.550363476078138,0.608221476510067,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-29 00:00:00",368137,4817,0,0.548989831397302,0.416927246195539,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-30 00:00:00",370642,4845,0,0.680453200846424,0.581274652273199,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-01-31 00:00:00",372120,4874,0,0.398767543883316,0.598555211558307,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-01 00:00:00",373423,4905,0,0.350155863699882,0.636027903159622,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-02 00:00:00",375322,4907,0,0.508538574217442,0.0407747196738022,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-03 00:00:00",376552,4919,0,0.327718598963024,0.244548604035052,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-04 00:00:00",377999,4942,0,0.384276275255476,0.467574710306973,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-05 00:00:00",380716,4964,0,0.718784970330609,0.445163901254553,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-06 00:00:00",382186,4979,0,0.386114584099434,0.302175664786463,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-07 00:00:00",383601,5011,0,0.370238574934718,0.642699337216308,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-08 00:00:00",384971,5039,0,0.357141926115938,0.55877070445021,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-09 00:00:00",386425,5058,0,0.377690787098249,0.377058940265926,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-10 00:00:00",387940,5062,0,0.392055379439736,0.0790826413602214,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-11 00:00:00",389519,5081,0,0.407021704387276,0.375345713156855,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-12 00:00:00",391162,5121,0,0.421802274086758,0.787246604999016,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-13 00:00:00",392842,5141,0,0.429489572095449,0.390548720952939,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-14 00:00:00",393971,5170,0,0.287392895871623,0.564092588990469,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-15 00:00:00",394492,5185,0,0.132243236177282,0.290135396518375,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-16 00:00:00",395828,5207,0,0.33866339494844,0.424300867888139,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-17 00:00:00",397226,5229,0,0.353183706054145,0.422508162089495,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-18 00:00:00",398043,5242,0,0.205676365595404,0.24861350162555,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-19 00:00:00",399593,5270,0,0.389405164768631,0.534147272033575,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-20 00:00:00",401137,5280,0,0.386393155035248,0.189753320683112,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-21 00:00:00",402265,5290,0,0.281200687047069,0.189393939393939,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-22 00:00:00",403259,5314,0,0.247100791766622,0.453686200378072,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-23 00:00:00",404499,5338,0,0.307494687037363,0.451637184794881,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-24 00:00:00",405563,5353,0,0.263041441387989,0.28100412139378,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-25 00:00:00",406987,5369,0,0.351116842512754,0.298897814309733,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-26 00:00:00",408096,5396,0,0.272490276102185,0.50288694356491,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-27 00:00:00",409216,5422,0,0.274445228573669,0.481838398813936,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-02-28 00:00:00",410717,5429,0,0.366798952142634,0.129103651789008,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-01 00:00:00",410952,5449,0,0.0572170131745216,0.368391969055075,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-02 00:00:00",412908,5481,0,0.475967996262337,0.587263718113415,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-03 00:00:00",414776,5503,0,0.452401019113217,0.40138660828316,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-04 00:00:00",416021,5511,0,0.30016201515999,0.145375249863711,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-05 00:00:00",417447,5530,0,0.342771158186726,0.344765015423698,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-06 00:00:00",418411,5554,0,0.230927518942524,0.433996383363472,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-07 00:00:00",419479,5558,0,0.255251415474259,0.072020165646381,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-08 00:00:00",420340,5560,0,0.205254613460984,0.0359841669665347,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-09 00:00:00",421433,5612,0,0.260027596707427,0.935251798561151,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-10 00:00:00",422540,5619,0,0.262675205785973,0.124732715609408,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-11 00:00:00",423714,5619,0,0.277843517773465,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-12 00:00:00",424903,5638,0,0.280613810258807,0.338138458800498,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-13 00:00:00",426149,5651,0,0.293243399081673,0.230578219226676,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-14 00:00:00",426900,5660,0,0.176229440876313,0.159263847106707,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-15 00:00:00",427600,5669,0,0.163972827360037,0.159010600706714,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-16 00:00:00",428873,5688,0,0.297708138447147,0.335156112189099,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-17 00:00:00",429834,5699,0,0.224075658761452,0.193389592123769,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-18 00:00:00",430942,5710,0,0.25777393133163,0.193016318652395,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-19 00:00:00",432177,5716,0,0.286581488924264,0.10507880910683,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-20 00:00:00",433452,5724,0,0.295018013452821,0.139958012596221,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-21 00:00:00",434352,5725,0,0.207635447523601,0.0174703004891684,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-22 00:00:00",435135,5728,0,0.180268537959996,0.0524017467248908,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-23 00:00:00",436394,5742,0,0.289335493582451,0.244413407821229,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-24 00:00:00",437452,5751,0,0.242441463448168,0.156739811912226,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-25 00:00:00",438704,5767,0,0.286202829110394,0.278212484785255,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-26 00:00:00",439970,5792,0,0.288577263941063,0.433500953702098,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-27 00:00:00",441275,5797,0,0.296611132577221,0.0863259668508287,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-28 00:00:00",442337,5814,0,0.240666251203898,0.293255131964809,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-29 00:00:00",443207,5815,0,0.196682619812496,0.0171998624011008,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-30 00:00:00",444487,5845,0,0.288804102823286,0.515907136715391,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-03-31 00:00:00",445464,5855,0,0.219803953771426,0.171086398631309,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-01 00:00:00",447042,5878,0,0.354237379451538,0.392826643894108,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-02 00:00:00",448479,5890,0,0.321446307058397,0.204151071793127,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-03 00:00:00",449891,5900,0,0.314841943546966,0.169779286926995,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-04 00:00:00",451019,5917,0,0.250727398414283,0.288135593220339,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-05 00:00:00",451829,5917,0,0.179593320902224,0,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-06 00:00:00",453345,5924,0,0.335525165494025,0.118303194186243,0
"PAST: Miami-Dade County","ADMIN",25.6112,-80.5517,"\N","2021-04-07 00:00:00",454405,5930,0,0.233817512049322,0.101282916948008,0
