"Placer County","2022-08-23",170,0.00040
"Placer County","2022-08-24",168,0.00040
"Placer County","2022-08-25",168,0.00040
"Placer County","2022-08-26",168,0.00040
"Placer County","2022-08-27",168,0.00040
"Placer County","2022-08-28",160,0.00040
"Placer County","2022-08-29",160,0.00040
"Placer County","2022-08-30",160,0.00040
"Placer County","2022-08-31",160,0.00040
"Placer County","2022-09-01",160,0.00040
"Placer County","2022-09-02",146,0.00040
"Placer County","2022-09-03",136,0.00030
"Placer County","2022-09-04",132,0.00030
"Placer County","2022-09-05",132,0.00030
"Placer County","2022-09-06",134,0.00030
"Placer County","2022-09-07",134,0.00030
"Placer County","2022-09-08",134,0.00030
"Placer County","2022-09-09",128,0.00030
"Placer County","2022-09-10",118,0.00030
"Placer County","2022-09-11",118,0.00030
"Placer County","2022-09-12",118,0.00030
"Placer County","2022-09-13",118,0.00030
"Placer County","2022-09-14",114,0.00030
"Placer County","2022-09-15",118,0.00030
"Placer County","2022-09-16",112,0.00030
"Placer County","2022-09-17",110,0.00030
"Placer County","2022-09-18",110,0.00030
"Placer County","2022-09-19",110,0.00030
"Placer County","2022-09-20",110,0.00030
"Placer County","2022-09-21",100,0.00030
"Placer County","2022-09-22",100,0.00030
"Placer County","2022-09-23",100,0.00030
"Placer County","2022-09-24",94,0.00020
"Placer County","2022-09-25",94,0.00020
"Placer County","2022-09-26",94,0.00020
"Placer County","2022-09-27",94,0.00020
"Placer County","2022-09-28",96,0.00020
"Placer County","2022-09-29",96,0.00020
"Placer County","2022-09-30",94,0.00020
"Placer County","2022-10-01",94,0.00020
"Placer County","2022-10-02",94,0.00020
"Placer County","2022-10-03",94,0.00020
"Placer County","2022-10-04",94,0.00020
"Placer County","2022-10-05",94,0.00020
"Placer County","2022-10-06",86,0.00020
"Placer County","2022-10-07",86,0.00020
"Placer County","2022-10-08",86,0.00020
"Placer County","2022-10-09",86,0.00020
"Placer County","2022-10-10",86,0.00020
"Placer County","2022-10-11",86,0.00020
"Placer County","2022-10-12",86,0.00020
"Placer County","2022-10-13",84,0.00020
"Placer County","2022-10-14",80,0.00020
"Placer County","2022-10-15",80,0.00020
"Placer County","2022-10-16",80,0.00020
"Placer County","2022-10-17",80,0.00020
"Placer County","2022-10-18",80,0.00020
"Placer County","2022-10-19",80,0.00020
"Placer County","2022-10-20",74,0.00020
"Placer County","2022-10-21",74,0.00020
"Placer County","2022-10-22",74,0.00020
"Placer County","2022-10-23",74,0.00020
"Placer County","2022-10-24",74,0.00020
"Placer County","2022-10-25",74,0.00020
"Placer County","2022-10-26",74,0.00020
"Placer County","2022-10-27",68,0.00020
"Placer County","2022-10-28",68,0.00020
"Placer County","2022-10-29",68,0.00020
"Placer County","2022-10-30",68,0.00020
"Placer County","2022-10-31",68,0.00020
"Placer County","2022-11-01",68,0.00020
"Placer County","2022-11-02",68,0.00020
"Placer County","2022-11-03",68,0.00020
"Placer County","2022-11-04",68,0.00020
"Placer County","2022-11-05",68,0.00020
"Placer County","2022-11-06",68,0.00020
"Placer County","2022-11-07",68,0.00020
"Placer County","2022-11-08",68,0.00020
"Placer County","2022-11-09",68,0.00020
"Placer County","2022-11-10",68,0.00020
"Placer County","2022-11-11",68,0.00020
"Placer County","2022-11-12",68,0.00020
"Placer County","2022-11-13",68,0.00020
"Placer County","2022-11-14",72,0.00020
"Placer County","2022-11-15",68,0.00020
"Placer County","2022-11-16",68,0.00020
"Placer County","2022-11-17",68,0.00020
"Placer County","2022-11-18",68,0.00020
"Placer County","2022-11-19",68,0.00020
"Placer County","2022-11-20",68,0.00020
"Placer County","2022-11-21",68,0.00020
"Placer County","2022-11-22",68,0.00020
"Placer County","2022-11-23",68,0.00020
"Placer County","2022-11-24",74,0.00020
"Placer County","2022-11-25",74,0.00020
"Placer County","2022-11-26",74,0.00020
"Placer County","2022-11-27",74,0.00020
"Placer County","2022-11-28",74,0.00020
"Placer County","2022-11-29",74,0.00020
"Placer County","2022-11-30",74,0.00020
"Placer County","2022-12-01",72,0.00020
"Placer County","2022-12-02",72,0.00020
"Placer County","2022-12-03",72,0.00020
"Placer County","2022-12-04",72,0.00020
"Placer County","2022-12-05",72,0.00020
"Placer County","2022-12-06",72,0.00020
"Placer County","2022-12-07",72,0.00020
"Placer County","2022-12-08",72,0.00020
"Placer County","2022-12-09",72,0.00020
"Placer County","2022-12-10",72,0.00020
"Placer County","2022-12-11",72,0.00020
"Placer County","2022-12-12",74,0.00020
"Placer County","2022-12-13",74,0.00020
"Placer County","2022-12-14",74,0.00020
"Placer County","2022-12-15",74,0.00020
"Placer County","2022-12-16",74,0.00020
"Placer County","2022-12-17",74,0.00020
"Placer County","2022-12-18",74,0.00020
"Placer County","2022-12-19",74,0.00020
"Placer County","2022-12-20",74,0.00020
"Placer County","2022-12-21",74,0.00020
"Placer County","2022-12-22",80,0.00020
"Placer County","2022-12-23",80,0.00020
"Placer County","2022-12-24",80,0.00020
"Placer County","2022-12-25",80,0.00020
"Placer County","2022-12-26",80,0.00020
"Placer County","2022-12-27",80,0.00020
"Placer County","2022-12-28",80,0.00020
"Placer County","2022-12-29",86,0.00020
"Placer County","2022-12-30",86,0.00020
"Placer County","2022-12-31",86,0.00020
"Placer County","2023-01-01",82,0.00020
"Placer County","2023-01-02",82,0.00020
"Placer County","2023-01-03",82,0.00020
"Placer County","2023-01-04",82,0.00020
"Placer County","2023-01-05",80,0.00020
"Placer County","2023-01-06",80,0.00020
"Placer County","2023-01-07",80,0.00020
"Placer County","2023-01-08",80,0.00020
"Placer County","2023-01-09",80,0.00020
"Placer County","2023-01-10",80,0.00020
"Placer County","2023-01-11",80,0.00020
"Placer County","2023-01-12",68,0.00020
"Placer County","2023-01-13",68,0.00020
"Placer County","2023-01-14",68,0.00020
"Placer County","2023-01-15",68,0.00020
"Placer County","2023-01-16",68,0.00020
"Placer County","2023-01-17",68,0.00020
"Placer County","2023-01-18",68,0.00020
"Placer County","2023-01-19",64,0.00020
"Placer County","2023-01-20",64,0.00020
"Placer County","2023-01-21",64,0.00020
"Placer County","2023-01-22",54,0.00010
"Placer County","2023-01-23",54,0.00010
"Placer County","2023-01-24",54,0.00010
"Placer County","2023-01-25",54,0.00010
"Placer County","2023-01-26",64,0.00020
"Placer County","2023-01-27",64,0.00020
"Placer County","2023-01-28",64,0.00020
"Placer County","2023-01-29",64,0.00020
"Placer County","2023-01-30",64,0.00020
"Placer County","2023-01-31",64,0.00020
"Placer County","2023-02-01",64,0.00020
"Placer County","2023-02-02",66,0.00020
"Placer County","2023-02-03",66,0.00020
"Placer County","2023-02-04",66,0.00020
"Placer County","2023-02-05",62,0.00020
"Placer County","2023-02-06",62,0.00020
"Placer County","2023-02-07",62,0.00020
"Placer County","2023-02-08",62,0.00020
"Placer County","2023-02-09",60,0.00020
"Placer County","2023-02-10",60,0.00020
"Placer County","2023-02-11",60,0.00020
"Placer County","2023-02-12",48,0.00010
"Placer County","2023-02-13",48,0.00010
"Placer County","2023-02-14",48,0.00010
"Placer County","2023-02-15",48,0.00010
"Placer County","2023-02-16",54,0.00010
"Placer County","2023-02-17",54,0.00010
"Placer County","2023-02-18",54,0.00010
"Placer County","2023-02-19",50,0.00010
"Placer County","2023-02-20",50,0.00010
"Placer County","2023-02-21",50,0.00010
"Placer County","2023-02-22",50,0.00010
"Placer County","2023-02-23",50,0.00010
"Placer County","2023-02-24",50,0.00010
"Placer County","2023-02-25",50,0.00010
"Placer County","2023-02-26",50,0.00010
"Placer County","2023-02-27",50,0.00010
"Placer County","2023-02-28",50,0.00010
"Placer County","2023-03-01",50,0.00010
"Placer County","2023-03-02",50,0.00010
"Placer County","2023-03-03",50,0.00010
"Placer County","2023-03-04",50,0.00010
"Placer County","2023-03-05",50,0.00010
"Placer County","2023-03-06",48,0.00010
"Placer County","2023-03-07",48,0.00010
"Placer County","2023-03-08",48,0.00010
"Placer County","2023-03-09",48,0.00010
