"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-10",12033,7047,781,6266,59.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.47,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-11",12033,7068,786,6282,59.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-12",12115,7068,786,6282,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-13",12162,7097,792,6305,58.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-14",12211,7118,793,6325,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-15",12314,7136,796,6340,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-16",12410,7148,798,6350,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.48,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-17",12485,7188,803,6385,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.27,112864.139100,0.49,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-18",12546,7203,805,6398,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.49,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-19",12582,7237,808,6429,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.49,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-20",12623,7268,812,6456,58.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.49,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-21",12682,7288,812,6476,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.49,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-22",12836,7307,815,6492,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.49,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-23",12903,7312,815,6497,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.49,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-24",12974,7356,818,6538,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-25",12974,7376,819,6557,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-26",13045,7376,819,6557,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-27",13082,7417,823,6594,57.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-28",13189,7426,823,6603,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-29",13189,7435,823,6612,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-30",13189,7435,823,6612,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-08-31",13189,7435,823,6612,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-01",13189,7435,823,6612,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-02",13189,7435,823,6612,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-03",13189,7435,823,6612,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-04",13189,7435,823,6612,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-05",13407,7557,832,6725,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.50,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-06",13437,7563,833,6730,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-07",13437,7563,833,6730,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-08",13470,7563,833,6730,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-09",13470,7563,833,6730,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-10",13470,7563,833,6730,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.28,117044.292400,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-11",13516,7565,834,6731,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-12",13532,7565,834,6731,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-13",13532,7592,835,6757,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-14",13532,7595,836,6759,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-15",13535,7595,836,6759,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-16",13535,7595,836,6759,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-17",13535,7595,836,6759,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-18",13555,7595,836,6759,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-19",13555,7595,836,6759,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-20",13555,7596,836,6760,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-21",13576,7596,836,6760,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-22",13578,7596,836,6760,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-23",13578,7596,836,6760,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-24",13592,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-25",13604,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-26",13606,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-27",13610,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-28",13613,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-29",13640,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-09-30",13646,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-01",13653,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-02",13657,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-03",13658,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-04",13660,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-05",13660,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-06",13668,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-07",13668,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-08",13670,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-09",13673,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-10",13682,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-11",13685,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-12",13691,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-13",13691,7600,836,6764,56.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-14",13697,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-15",13697,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-16",13700,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-17",13700,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-18",13711,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-19",13724,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-20",13724,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-21",13728,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-22",13728,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-23",13733,7600,836,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-24",13733,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-25",13742,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-26",13742,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-27",13747,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-28",13765,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-29",13777,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-30",13804,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-10-31",13804,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-01",13804,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-02",13819,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-03",13866,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-04",13905,7601,837,6764,55.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-05",13996,7601,837,6764,54.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-06",14033,7601,837,6764,54.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-07",14090,7601,837,6764,54.000,11.000,6.000,\N,\N,\N,\N,41801533,0.70,0.29,121224.445700,0.51,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-08",14155,10599,1115,9484,75.000,11.000,8.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-09",14205,10608,1116,9492,75.000,11.000,8.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-10",14301,10608,1116,9492,74.000,11.000,8.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-11",14346,10641,1116,9525,74.000,10.000,8.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-12",14401,10651,1116,9535,74.000,10.000,8.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-13",14498,10651,1116,9535,73.000,10.000,8.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-14",14626,10651,1116,9535,73.000,10.000,8.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-15",14728,10687,1116,9571,73.000,10.000,8.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-16",15047,10700,1119,9581,71.000,10.000,7.000,\N,\N,\N,\N,41801533,0.70,0.38,158845.825400,0.68,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-17",15153,10784,1175,9609,71.000,11.000,8.000,\N,\N,\N,\N,41801533,0.70,0.40,167206.132000,0.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-18",15299,10784,1175,9609,70.000,11.000,8.000,\N,\N,\N,\N,41801533,0.70,0.40,167206.132000,0.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-19",15530,10849,1179,9670,70.000,11.000,8.000,\N,\N,\N,\N,41801533,0.70,0.40,167206.132000,0.71,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-20",15839,10867,1185,9682,69.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.40,167206.132000,0.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-21",16052,10920,1193,9727,68.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.41,171386.285300,0.72,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-22",16187,10934,1197,9737,68.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.41,171386.285300,0.73,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-23",16431,10934,1197,9737,67.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.41,171386.285300,0.73,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-24",16649,11056,1202,9854,66.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.41,171386.285300,0.73,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-25",16864,11118,1210,9908,66.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.41,171386.285300,0.73,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-26",17068,11179,1215,9964,65.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.42,175566.438600,0.74,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-27",17404,11179,1215,9964,64.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.42,175566.438600,0.74,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-28",17627,11410,1235,10175,65.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.42,175566.438600,0.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-29",17810,11410,1235,10175,64.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.42,175566.438600,0.75,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-11-30",18045,11551,1249,10302,64.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.43,179746.591900,0.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-01",18254,11624,1255,10369,64.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.43,179746.591900,0.76,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-02",18535,11758,1265,10493,63.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.43,179746.591900,0.77,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-03",18884,11943,1271,10672,63.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.43,179746.591900,0.77,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-04",19196,11943,1271,10672,62.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.43,179746.591900,0.77,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-05",19468,12232,1290,10942,63.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.44,183926.745200,0.78,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-06",19747,12316,1295,11021,62.000,11.000,7.000,\N,\N,\N,\N,41801533,0.70,0.44,183926.745200,0.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-07",20084,12485,1301,11184,62.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.44,183926.745200,0.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-08",20296,12485,1301,11184,62.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.44,183926.745200,0.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-09",20468,12651,1307,11344,62.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.45,188106.898500,0.79,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-10",20844,12992,1319,11673,62.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.45,188106.898500,0.80,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-11",21147,13195,1340,11855,62.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.46,192287.051800,0.81,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-12",21386,13571,1344,12227,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.46,192287.051800,0.81,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-13",21591,13660,1347,12313,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.46,192287.051800,0.82,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-14",21864,13807,1355,12452,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.46,192287.051800,0.82,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-15",22082,14039,1372,12667,64.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.47,196467.205100,0.83,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-16",22265,14137,1384,12753,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.47,196467.205100,0.84,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-17",22621,14281,1408,12873,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.48,200647.358400,0.85,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-18",22823,14281,1408,12873,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.48,200647.358400,0.85,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-19",22990,14449,1425,13024,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.49,204827.511700,0.86,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-20",23100,14605,1434,13171,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.49,204827.511700,0.87,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-21",23316,14710,1450,13260,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.88,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-22",23572,14992,1468,13524,64.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-23",23846,14992,1468,13524,63.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-24",24058,14992,1468,13524,62.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-25",24341,14992,1468,13524,62.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-26",24588,14992,1468,13524,61.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-27",24694,14992,1468,13524,61.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-28",24888,14992,1468,13524,60.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-29",25060,14992,1468,13524,60.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-30",25238,14992,1468,13524,59.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2020-12-31",25500,14992,1468,13524,59.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-01",25730,14992,1468,13524,58.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
"Sudan","COUNTRY",12.8628,30.2176,\N,"2021-01-02",25882,14992,1468,13524,58.000,10.000,6.000,\N,\N,\N,\N,41801533,0.70,0.50,209007.665000,0.89,0.00
