"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-12 00:00:00",15549,345,14682,0.588691939448829,2.37388724035608,0.568532091239126
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-13 00:00:00",15587,345,14783,0.244388706669239,0,0.687917177496254
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-14 00:00:00",15616,345,14850,0.186052479630461,0,0.453223297030373
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-15 00:00:00",15659,346,14899,0.275358606557377,0.289855072463768,0.32996632996633
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-16 00:00:00",15659,346,14899,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-17 00:00:00",15789,346,14927,0.830193498946293,0,0.187932075978254
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-18 00:00:00",15853,346,15005,0.405345493698144,0,0.522543042808334
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-19 00:00:00",15897,346,15031,0.277549990538069,0,0.173275574808397
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-20 00:00:00",15982,346,15038,0.534692080266717,0,0.0465704211296654
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-21 00:00:00",16000,346,15168,0.112626705043174,0,0.864476659130204
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-22 00:00:00",16035,346,15168,0.21875,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-23 00:00:00",16095,346,15179,0.374181478016838,0,0.0725210970464135
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-24 00:00:00",16117,348,15179,0.136688412550482,0.578034682080925,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-25 00:00:00",16117,348,15179,0,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-26 00:00:00",16200,348,15445,0.514984178196935,0,1.75242110810989
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-27 00:00:00",16243,348,15481,0.265432098765432,0,0.233085140822273
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-28 00:00:00",16285,348,15559,0.258572923720988,0,0.503843420967638
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-29 00:00:00",16325,348,15585,0.245624808105619,0,0.167105855132078
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-30 00:00:00",16415,349,15600,0.551301684532925,0.28735632183908,0.0962463907603465
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-10-31 00:00:00",16432,349,15680,0.103563813585136,0,0.512820512820513
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-01 00:00:00",16480,349,15733,0.292112950340798,0,0.338010204081633
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-02 00:00:00",16543,349,15733,0.382281553398058,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-03 00:00:00",16661,349,15763,0.713292631324427,0,0.190682005974703
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-04 00:00:00",16698,349,15819,0.222075505671928,0,0.355262323161835
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-05 00:00:00",16770,349,15827,0.431189363995688,0,0.0505720968455655
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-06 00:00:00",16819,349,15862,0.292188431723315,0,0.221141088014153
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-07 00:00:00",16908,349,15873,0.529163446102622,0,0.0693481276005548
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-08 00:00:00",16954,349,15950,0.272060563047078,0,0.485100485100485
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-09 00:00:00",16971,349,16011,0.100271322401793,0,0.382445141065831
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-10 00:00:00",16997,350,16019,0.153202521949207,0.286532951289398,0.0499656486165761
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-11 00:00:00",17036,350,16070,0.22945225628052,0,0.318371933329172
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-12 00:00:00",17056,350,16102,0.117398450340456,0,0.199128811449907
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-13 00:00:00",17093,350,16134,0.216932457786116,0,0.198733076636443
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-14 00:00:00",17097,350,16137,0.0234013923828468,0,0.0185942729639271
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-15 00:00:00",17123,353,16137,0.152073463180675,0.857142857142857,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-16 00:00:00",17187,353,16400,0.373766279273492,0,1.62979488132862
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-17 00:00:00",17243,353,16473,0.325827660441031,0,0.445121951219512
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-18 00:00:00",17280,356,16495,0.214579829496027,0.84985835694051,0.133551872761488
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-19 00:00:00",17350,356,16591,0.405092592592593,0,0.581994543801152
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-20 00:00:00",17373,356,16606,0.132564841498559,0,0.0904104635043096
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-21 00:00:00",17394,356,16659,0.1208772232775,0,0.319161748765506
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-22 00:00:00",17424,357,16701,0.17247326664367,0.280898876404494,0.25211597334774
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-23 00:00:00",17454,357,16701,0.172176308539945,0,0
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-24 00:00:00",17466,357,16707,0.0687521485046408,0,0.0359259924555416
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-25 00:00:00",17535,357,16755,0.395053246307111,0,0.287304722571377
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-26 00:00:00",17553,357,16779,0.102651839178785,0,0.143240823634736
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-27 00:00:00",17569,357,16845,0.0911525095425283,0,0.393348828893259
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-28 00:00:00",17589,357,16925,0.113836871762764,0,0.474918373404571
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-29 00:00:00",17608,357,16983,0.108022059241571,0,0.342688330871492
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-11-30 00:00:00",17647,357,16998,0.221490231712858,0,0.0883236177353824
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-01 00:00:00",17665,357,17059,0.102000340001133,0,0.358865748911637
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-02 00:00:00",17700,357,17086,0.198131899235777,0,0.158274224749399
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-03 00:00:00",17730,357,17102,0.169491525423729,0,0.0936439189980101
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-04 00:00:00",17857,364,17145,0.716300056401579,1.96078431372549,0.25143258098468
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-05 00:00:00",17898,364,17168,0.229601836814695,0,0.134149897929425
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-06 00:00:00",17916,364,17173,0.100569896077774,0,0.0291239515377446
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-07 00:00:00",17931,364,17211,0.0837240455458808,0,0.221277586909684
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-08 00:00:00",17963,364,17268,0.178461881657465,0,0.331183545407007
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-09 00:00:00",18062,364,17295,0.551132884262094,0,0.156358582348853
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-10 00:00:00",18091,364,17307,0.160558077732256,0,0.0693842150910668
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-11 00:00:00",18161,365,17329,0.386932728981261,0.274725274725275,0.127116195758941
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-12 00:00:00",18217,366,17339,0.308353064258576,0.273972602739726,0.0577067343759017
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-13 00:00:00",18274,367,17388,0.312894549047593,0.273224043715847,0.282599919257166
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-14 00:00:00",18322,367,17409,0.262668271861661,0,0.120772946859903
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-15 00:00:00",18428,368,17487,0.578539460757559,0.272479564032698,0.448044115112873
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-16 00:00:00",18456,369,17635,0.151942695897547,0.271739130434783,0.846342997655401
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-17 00:00:00",18504,369,17680,0.260078023407022,0,0.255174369152254
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-18 00:00:00",18575,373,17729,0.383700821444012,1.0840108401084,0.277149321266968
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-19 00:00:00",18620,373,17756,0.242261103633917,0,0.152292853516837
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-20 00:00:00",18716,373,17762,0.515574650912997,0,0.0337913944582113
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-21 00:00:00",18768,375,17818,0.277837144689036,0.536193029490617,0.315279810832114
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-22 00:00:00",18881,379,17890,0.602088661551577,1.06666666666667,0.404085755977102
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-23 00:00:00",19122,380,17969,1.27641544409724,0.263852242744063,0.441587479038569
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-24 00:00:00",19234,381,18036,0.585712791549001,0.263157894736842,0.372864377539095
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-25 00:00:00",19571,381,18127,1.75210564625143,0,0.504546462630295
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-26 00:00:00",19671,382,18200,0.510960094016657,0.26246719160105,0.402714183262536
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-27 00:00:00",19834,383,18210,0.828630979614661,0.261780104712042,0.0549450549450549
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-28 00:00:00",19943,384,18296,0.549561359282041,0.261096605744125,0.472267984623833
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-29 00:00:00",20177,385,18380,1.17334403048689,0.260416666666667,0.459116746829908
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-30 00:00:00",20462,386,18530,1.41249938048273,0.25974025974026,0.816104461371056
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2020-12-31 00:00:00",20725,388,18660,1.28530935392435,0.518134715025907,0.701565029681597
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-01 00:00:00",20997,390,18773,1.3124246079614,0.515463917525773,0.605573419078242
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-02 00:00:00",21230,392,18942,1.10968233557175,0.512820512820513,0.900229052362435
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-03 00:00:00",21582,394,19083,1.6580310880829,0.510204081632653,0.744377573645866
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-04 00:00:00",21993,398,19229,1.90436474840145,1.01522842639594,0.765078866006393
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-05 00:00:00",22645,412,19526,2.96457963897604,3.51758793969849,1.544542097873
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-06 00:00:00",23495,417,19672,3.75358798851844,1.21359223300971,0.747720987401413
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-07 00:00:00",24297,423,19980,3.41349223238987,1.43884892086331,1.56567710451403
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-08 00:00:00",25326,441,20349,4.23509075194468,4.25531914893617,1.84684684684685
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-09 00:00:00",26567,464,20512,4.90010266129669,5.21541950113379,0.801022163251266
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-10 00:00:00",27728,469,20598,4.37008318590733,1.07758620689655,0.419266770670827
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-11 00:00:00",28596,471,20781,3.13040969417196,0.426439232409382,0.888435770463152
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-12 00:00:00",29757,495,21074,4.06000839278221,5.09554140127389,1.40994177373562
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-13 00:00:00",31100,509,21568,4.51322377927883,2.82828282828283,2.34412071747177
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-14 00:00:00",32800,514,22504,5.46623794212219,0.982318271119843,4.33976261127596
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-15 00:00:00",34278,527,24105,4.50609756097561,2.52918287937743,7.11429079274796
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-16 00:00:00",36074,537,25106,5.23951222358364,1.89753320683112,4.15266542211159
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-17 00:00:00",37605,546,26159,4.2440538892277,1.67597765363128,4.19421652194694
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-18 00:00:00",38207,559,27327,1.60085095067145,2.38095238095238,4.46500248480447
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-19 00:00:00",39515,578,28066,3.42345643468474,3.39892665474061,2.70428513923958
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-20 00:00:00",40949,585,29775,3.62900164494496,1.21107266435986,6.08921827121784
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-21 00:00:00",42213,597,31522,3.08676646560356,2.05128205128205,5.86733837111671
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-22 00:00:00",43333,610,32667,2.65321109610783,2.17755443886097,3.6323837319967
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-23 00:00:00",44592,627,34293,2.90540696466896,2.78688524590164,4.97750022958949
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-24 00:00:00",45337,639,35960,1.67070326515967,1.91387559808612,4.8610503601318
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-25 00:00:00",46146,660,38639,1.78441449588636,3.28638497652582,7.44994438264739
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-26 00:00:00",47622,672,40362,3.19854375243791,1.81818181818182,4.45922513522607
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-27 00:00:00",48911,688,41282,2.70673218260468,2.38095238095238,2.27937168623953
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-28 00:00:00",50319,705,42771,2.87869804338492,2.47093023255814,3.60689889055763
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-29 00:00:00",51624,728,44133,2.59345376497943,3.26241134751773,3.18440064529705
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-30 00:00:00",53352,745,45443,3.34728033472803,2.33516483516484,2.96830036480638
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-01-31 00:00:00",54217,763,48000,1.62130754236017,2.41610738255034,5.62682921462051
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-01 00:00:00",55042,780,49394,1.52166294704613,2.22804718217562,2.90416666666667
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-02 00:00:00",56233,794,49696,2.16380218742052,1.79487179487179,0.611410292748107
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-03 00:00:00",57489,804,50479,2.23356392154073,1.25944584382872,1.5755795235029
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-04 00:00:00",59003,812,51305,2.63354728730714,0.995024875621891,1.63632401592742
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-05 00:00:00",60427,828,52045,2.41343660491839,1.97044334975369,1.44235454634051
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-06 00:00:00",61427,839,53410,1.65488937064557,1.32850241545894,2.62273032952253
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-07 00:00:00",62633,853,54835,1.96330603806144,1.66865315852205,2.6680396929414
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-08 00:00:00",63573,869,56329,1.50080628422716,1.8757327080891,2.72453724810796
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-09 00:00:00",64610,881,58319,1.63119563336637,1.38089758342923,3.53281613378544
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-10 00:00:00",65573,901,58875,1.49048134963628,2.27014755959137,0.953377115519813
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-11 00:00:00",66598,914,59989,1.56314336693456,1.44284128745838,1.89214437367304
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-12 00:00:00",67681,931,61302,1.62617496020902,1.85995623632385,2.18873460134358
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-13 00:00:00",68454,940,62575,1.14212260457145,0.966702470461869,2.07660435222342
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-14 00:00:00",69437,951,62870,1.43600081806761,1.17021276595745,0.471434278865362
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-15 00:00:00",70248,959,63262,1.16796520587007,0.841219768664564,0.62350882773978
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-16 00:00:00",70823,974,63609,0.818528641384808,1.56412930135558,0.548512535171193
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-17 00:00:00",71677,983,64040,1.2058229671152,0.924024640657084,0.677577072426858
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-18 00:00:00",72467,991,65051,1.10216666434142,0.81383519837233,1.5787008119925
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-19 00:00:00",73203,1002,66013,1.01563470269226,1.10998990918264,1.47883967963598
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-20 00:00:00",73894,1016,66943,0.943950384547081,1.39720558882236,1.40881341553936
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-21 00:00:00",74503,1020,67944,0.824153517200314,0.393700787401575,1.49530197332059
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-22 00:00:00",75027,1031,68928,0.703327382789955,1.07843137254902,1.44825150123631
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-23 00:00:00",75582,1040,69436,0.739733695869487,0.872938894277401,0.737000928505107
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-24 00:00:00",76484,1051,69803,1.19340583736869,1.05769230769231,0.528544270983352
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-25 00:00:00",77171,1059,70800,0.898227080173631,0.761179828734539,1.42830537369454
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-26 00:00:00",77639,1066,72635,0.606445426390743,0.661000944287063,2.59180790960452
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-27 00:00:00",78202,1081,73609,0.725151019461868,1.40712945590994,1.34095133200248
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-02-28 00:00:00",78534,1091,74498,0.424541571826808,0.925069380203515,1.20773275007132
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-01 00:00:00",79002,1098,75087,0.595920238368095,0.641613198900092,0.790625251684609
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-02 00:00:00",79557,1104,75563,0.702513860408597,0.546448087431694,0.633931306351299
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-03 00:00:00",80090,1108,76299,0.669959902962656,0.36231884057971,0.974021677275915
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-04 00:00:00",80687,1109,76498,0.745411412161319,0.0902527075812274,0.260816000209701
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-05 00:00:00",81341,1113,77081,0.810539492111493,0.36068530207394,0.762111427749745
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-06 00:00:00",82011,1116,77609,0.823692848624925,0.269541778975741,0.684993707917645
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-07 00:00:00",82421,1124,77943,0.499932935825682,0.716845878136201,0.43036245796235
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-08 00:00:00",82655,1132,78721,0.283908227272176,0.711743772241993,0.998165325943318
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-09 00:00:00",82897,1137,79162,0.292783255701409,0.441696113074205,0.56020629819235
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-10 00:00:00",83333,1140,79556,0.525953894592084,0.263852242744063,0.497713549430282
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-11 00:00:00",83913,1148,80027,0.696002784011136,0.701754385964912,0.592035798682689
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-12 00:00:00",84240,1149,80462,0.38968932108255,0.0871080139372822,0.543566546290627
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-13 00:00:00",84474,1153,80599,0.277777777777778,0.348128807658834,0.170266709751187
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-14 00:00:00",84797,1158,81756,0.382366171839856,0.433651344319167,1.4355016811623
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-15 00:00:00",84950,1164,82375,0.180430911470925,0.518134715025907,0.757130975096629
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-16 00:00:00",85240,1167,82432,0.341377280753384,0.257731958762887,0.069195751138088
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-17 00:00:00",85502,1170,82457,0.307367433129986,0.25706940874036,0.0303280279503106
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-18 00:00:00",85889,1175,82527,0.45262099132184,0.427350427350427,0.0848927319693901
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-19 00:00:00",86059,1178,82714,0.19792988624853,0.25531914893617,0.226592509118228
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-20 00:00:00",86273,1178,83110,0.248666612440303,0,0.478758130425321
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-21 00:00:00",86449,1179,83258,0.204003570062476,0.0848896434634974,0.178077247022019
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-22 00:00:00",86535,1182,83319,0.0994806186306377,0.254452926208651,0.0732662326743376
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-23 00:00:00",86779,1185,83478,0.281966834228925,0.253807106598985,0.190832823245598
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-24 00:00:00",86993,1187,83617,0.246603440924648,0.168776371308017,0.166510937013345
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-25 00:00:00",87318,1191,83895,0.373593277620038,0.33698399326032,0.33246827798175
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-26 00:00:00",87583,1194,84018,0.303488398726494,0.251889168765743,0.146611836223851
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-27 00:00:00",87583,1198,84264,0,0.33500837520938,0.292794401199743
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-28 00:00:00",87872,1200,84347,0.329972711599283,0.1669449081803,0.0984999525301433
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-29 00:00:00",88012,1200,84464,0.159322651128915,0,0.138712698732616
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-30 00:00:00",88199,1202,84519,0.21247102667818,0.166666666666667,0.0651164993369956
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-03-31 00:00:00",88418,1208,84592,0.248302134944841,0.499168053244592,0.0863711118210107
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-01 00:00:00",88549,1212,84698,0.148159876948133,0.33112582781457,0.125307357669756
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-02 00:00:00",88730,1215,84825,0.20440659973574,0.247524752475248,0.149944508725117
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-03 00:00:00",88800,1215,85017,0.0788910176941283,0,0.226348364279399
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-04 00:00:00",88930,1220,85068,0.146396396396396,0.411522633744856,0.0599880023995201
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-05 00:00:00",89009,1222,85178,0.0888339143146295,0.163934426229508,0.129308318051441
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-06 00:00:00",89071,1224,85338,0.0696558774955342,0.16366612111293,0.187841931015051
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-07 00:00:00",89386,1224,85409,0.353650458622896,0,0.0831985750779254
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-08 00:00:00",89592,1225,85446,0.230461146040767,0.0816993464052288,0.0433209614911777
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-09 00:00:00",89783,1226,85559,0.213188677560496,0.0816326530612245,0.132247267279919
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-10 00:00:00",89918,1226,86813,0.1503625407928,0,1.46565527881345
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-11 00:00:00",90029,1226,88018,0.123445806178963,0,1.38804096160713
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-12 00:00:00",90064,1227,88077,0.0388763620611136,0.0815660685154976,0.0670317435070099
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-13 00:00:00",90218,1229,88144,0.170989518564576,0.162999185004075,0.0760698025591244
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-14 00:00:00",90389,1229,88241,0.189540889844599,0,0.110047195498276
"PAST: Zambia","COUNTRY",-13.1339,27.8493,"\N","2021-04-15 00:00:00",90532,1230,88283,0.158205091327485,0.081366965012205,0.0475969220657064
