"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-19",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-20",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-21",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-22",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-23",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-24",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-25",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-26",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-27",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-28",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-29",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-30",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-08-31",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-01",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-02",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-03",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-04",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-05",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-06",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-07",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-08",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-09",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-10",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-11",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-12",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-13",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-14",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-15",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-16",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-17",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-18",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-19",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-20",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-21",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-22",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-23",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-24",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-25",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-26",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-27",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-28",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-29",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-09-30",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-01",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-02",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-03",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-04",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-05",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-06",14,14,0,14,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-07",15,14,0,14,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-08",15,14,0,14,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-09",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-10",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-11",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-12",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-13",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-14",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-15",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-16",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-17",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-18",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-19",16,14,0,14,87.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-20",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-21",16,16,0,16,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-22",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-23",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-24",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-25",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-26",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-27",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-28",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-29",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-30",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-10-31",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-01",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-02",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-03",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-04",17,16,0,16,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-05",17,17,0,17,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-06",17,17,0,17,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-07",17,17,0,17,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-08",17,17,0,17,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-09",17,17,0,17,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-10",17,17,0,17,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-11",17,17,0,17,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-12",18,17,0,17,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-13",18,17,0,17,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-14",18,17,0,17,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-15",18,17,0,17,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-16",18,17,0,17,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-17",18,17,0,17,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-18",18,17,0,17,94.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-19",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-20",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-21",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-22",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-23",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-24",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-25",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-26",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-27",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-28",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-29",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-11-30",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-01",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-02",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-03",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-04",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-05",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-06",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-07",18,18,0,18,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-08",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-09",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-10",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-11",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-12",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-13",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-14",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-15",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-16",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-17",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-18",19,18,0,18,95.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-19",19,19,0,19,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-20",19,19,0,19,100.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-21",25,19,0,19,76.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-22",25,19,0,19,76.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-23",25,19,0,19,76.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-24",25,19,0,19,76.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-25",26,19,0,19,73.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-26",26,19,0,19,73.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-27",26,19,0,19,73.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-28",26,19,0,19,73.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-29",26,19,0,19,73.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-30",27,20,0,20,74.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2020-12-31",27,21,0,21,78.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-01",27,21,0,21,78.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-02",27,21,0,21,78.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-03",27,21,0,21,78.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-04",27,21,0,21,78.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-05",28,25,0,25,89.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-06",28,25,0,25,89.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-07",27,25,0,25,93.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-08",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-09",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-10",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-11",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-12",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-13",29,28,0,28,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-14",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-15",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-16",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-17",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
"Greenland","PROVINCE",71.7069,-42.6043,\N,"2021-01-18",30,29,0,29,97.000,0.000,0.000,\N,\N,\N,\N,56025,0.70,0.00,0.000000,0.00,0.00
