"North Dakota","2021-02-18",29, 27.467586,  0.753793,182, 27.970604,  1.467198
"North Dakota","2021-02-19",29, 24.848621,  0.783103,182, 21.063846,  0.981648
"North Dakota","2021-02-20",29, 19.281379,  2.025862,182, 21.984560,  0.903846
"North Dakota","2021-02-21",29, 20.614483,  0.934138,182, 15.704066,  0.485879
"North Dakota","2021-02-22",29, 14.391034,  0.021379,182, 13.436484,  0.082582
"North Dakota","2021-02-23",29, 11.635172,  0.892069,182, 16.395275,  0.329505
"North Dakota","2021-02-24",29, 24.750345,  1.196897,182, 27.509615,  1.644286
"North Dakota","2021-02-25",29, 24.741724,  1.610000,182, 20.580495,  1.338681
"North Dakota","2021-02-26",29, 19.280345,  1.115172,182, 18.616264,  0.775495
"North Dakota","2021-02-27",29, 18.512069,  1.301379,182, 18.379780,  1.115165
"North Dakota","2021-02-28",29,  3.580345,  0.601379,182,  5.284780,  0.004835
"North Dakota","2021-03-01",29, 28.375517,  0.161034,182, 18.084066,  0.343846
"North Dakota","2021-03-02",29, 11.813103,  1.405862,182, 14.264890,  0.319945
"North Dakota","2021-03-03",29, 16.135517,  2.205862,182, 19.356209,  1.213022
"North Dakota","2021-03-04",29, 19.937586,  0.161379,182, 23.028462,  0.555330
"North Dakota","2021-03-05",29, 17.337241,  0.646552,182, 17.835495,  0.500824
"North Dakota","2021-03-06",29, 12.932759,  0.707586,182, 13.577473,  0.676099
"North Dakota","2021-03-07",29,  2.422069,  0.677586,182, 10.155220,  0.085879
"North Dakota","2021-03-08",29, 16.780345,  0.340690,182, 12.497198,  0.661429
"North Dakota","2021-03-09",29,  6.907586,  0.054483,182, 12.584011,  0.144176
"North Dakota","2021-03-10",29, 14.328276,  0.655517,182, 15.015385,  0.603791
"North Dakota","2021-03-11",29, 17.990345,  0.615172,182, 18.488022,  0.571044
"North Dakota","2021-03-12",29, 13.913448,  0.601034,182, 14.935934,  0.724011
"North Dakota","2021-03-13",29,  6.944828,  0.667241,182,  9.936319,  0.308132
"North Dakota","2021-03-14",29,  7.227586,  0.000000,182,  4.535110,  0.101593
"North Dakota","2021-03-15",29, 18.850345,  0.063448,182, 16.648187,  0.121703
"North Dakota","2021-03-16",29,  7.070690,  0.007931,182, 10.483791,  0.220385
"North Dakota","2021-03-17",29, 12.345517,  0.515862,182, 15.626758,  0.389890
"North Dakota","2021-03-18",29, 14.886207,  1.353448,182, 16.318846,  0.129341
"North Dakota","2021-03-19",29, 12.621724,  0.417931,182, 20.004835,  0.279121
"North Dakota","2021-03-20",29, 14.339655,  0.468621,182, 11.928516,  0.551978
"North Dakota","2021-03-21",29,  1.075172,  0.000000,182,  8.613846,  0.014121
"North Dakota","2021-03-22",29, 17.805862,  0.083103,182, 14.460879,  0.133901
"North Dakota","2021-03-23",29,  8.450000,  0.101724,182,  9.540385,  0.126209
"North Dakota","2021-03-24",29, 12.066897,  0.684828,182, 18.095055,  0.496538
"North Dakota","2021-03-25",29, 18.040000,  0.767241,182, 17.770879,  0.365879
"North Dakota","2021-03-26",29, 14.594138,  0.667586,182, 14.654890,  0.282912
"North Dakota","2021-03-27",29,  2.017241,  0.000000,182,  8.143297,  0.327088
"North Dakota","2021-03-28",29,  3.972759,  0.007931,182,  5.956593,  0.000000
"North Dakota","2021-03-29",29, 33.649655,  1.187931,182, 23.966813,  0.321429
"North Dakota","2021-03-30",29,  7.820690, -0.138966,182, 13.968516,  0.112198
"North Dakota","2021-03-31",29, 18.599310,  0.322069,182, 18.037637,  0.201758
"North Dakota","2021-04-01",29, 18.311724,  0.612759,182, 16.689615,  0.457143
"North Dakota","2021-04-02",29,  5.409655,  0.000000,182,  7.774396,  0.000000
"North Dakota","2021-04-03",29, -0.763448,  0.000000,182,  5.522143,  0.000000
"North Dakota","2021-04-04",29,  0.000000,  0.000000,182,  1.082637,  0.000000
"North Dakota","2021-04-05",29, 42.550690,  0.270000,182, 28.575824,  0.302857
"North Dakota","2021-04-06",29,  8.905172,  0.053448,182,  9.572253,  0.132912
"North Dakota","2021-04-07",29, 11.890345,  0.519310,182, 16.356593,  0.145934
"North Dakota","2021-04-08",29, 13.868966,  0.171034,182, 14.803571,  0.234725
"North Dakota","2021-04-09",29, 16.536897,  0.121034,182, 21.447418,  0.682527
"North Dakota","2021-04-10",29,  3.429310,  0.007931,182,  8.330220,  0.026538
"North Dakota","2021-04-11",29,  2.675172,  0.000000,182,  1.318022,  0.000000
"North Dakota","2021-04-12",29, 37.105172,  0.261034,182, 26.348407,  0.775769
"North Dakota","2021-04-13",29, 11.407931,  0.096897,182, 17.553901,  0.149505
"North Dakota","2021-04-14",29, 16.612759,  0.263103,182, 17.005879,  0.488462
"North Dakota","2021-04-15",29, 18.498276,  0.188621,182, 19.297637,  0.152637
"North Dakota","2021-04-16",29, 16.223793,  0.512759,182, 20.883681,  0.350824
"North Dakota","2021-04-17",29,  2.023448,  0.585172,182,  7.447143,  0.005769
"North Dakota","2021-04-18",29,  2.229655,  0.000000,182,  1.387747,  0.000000
"North Dakota","2021-04-19",29, 36.075862,  2.399655,182, 30.700934,  0.051099
"North Dakota","2021-04-20",29,  8.286552,  0.055172,182, 14.335000,  0.325989
"North Dakota","2021-04-21",29, 12.205172,  1.263103,182, 17.195879,  0.737473
"North Dakota","2021-04-22",29, 19.741724,  0.434483,182, 16.585989,  0.453077
"North Dakota","2021-04-23",29, 24.374828,  0.949655,182, 16.231758,  0.278516
"North Dakota","2021-04-24",29,  4.465862,  0.000000,182,  3.841264,  0.059121
"North Dakota","2021-04-25",29,  1.820000,  0.000000,182,  2.471374,  0.000000
"North Dakota","2021-04-26",29, 38.742069,  1.647586,182, 24.795110,  0.688352
"North Dakota","2021-04-27",29,  7.555172,  1.315517,182, 12.452637,  0.338681
"North Dakota","2021-04-28",29, 16.093793,  2.031724,182, 16.445549,  0.299780
"North Dakota","2021-04-29",29, 13.556207,  0.925172,182, 17.182143,  0.341538
"North Dakota","2021-04-30",29, 15.108966,  0.250345,182, 16.417912,  0.441538
"North Dakota","2021-05-01",29,  1.285862,  0.007931,182,  2.741209,  0.190824
"North Dakota","2021-05-02",29,  1.270000,  0.000000,182,  1.648956,  0.000000
"North Dakota","2021-05-03",29, 30.427931,  0.724138,182, 23.844670,  1.286538
"North Dakota","2021-05-04",29, 10.942414,  0.218276,182, 16.268132,  0.383571
"North Dakota","2021-05-05",29,  8.748966,  0.974483,182, 13.768022,  0.899505
"North Dakota","2021-05-06",29, 12.869655,  0.183448,182, 12.917308,  0.375659
"North Dakota","2021-05-07",29, 11.679310,  0.219655,182, 13.805330,  0.833077
"North Dakota","2021-05-08",29,  1.020690,  0.007931,182,  1.563242,  0.000000
"North Dakota","2021-05-09",29,  1.273448,  0.000000,182,  1.144505,  0.000000
"North Dakota","2021-05-10",29, 23.378966, -0.083793,182, 20.906374,  0.133956
"North Dakota","2021-05-11",29,  6.259655,  0.094483,182,  9.743242,  0.420604
"North Dakota","2021-05-12",29,  9.684483,  0.173448,182, 11.506099,  1.506758
"North Dakota","2021-05-13",29,  8.717586,  0.303793,182, 10.357253,  0.223626
"North Dakota","2021-05-14",29, 10.544828, -0.012759,182,  7.703462,  0.260385
"North Dakota","2021-05-15",29,  0.805862,  0.000000,182,  1.215165,  0.000000
"North Dakota","2021-05-16",29,  0.490345,  0.000000,182,  1.125549,  0.000000
"North Dakota","2021-05-17",29, 18.078621,  0.527586,182, 13.941319,  0.240769
"North Dakota","2021-05-18",29,  4.050345,  0.040345,182,  9.531264,  0.124176
"North Dakota","2021-05-19",29,  5.567586,  0.051724,182,  7.935824,  0.578077
"North Dakota","2021-05-20",29, 12.526552,  0.498966,182,  7.257802,  0.225385
"North Dakota","2021-05-21",29, 10.025172,  0.165172,182,  6.578022,  0.195495
"North Dakota","2021-05-22",29,  0.621034,  0.016207,182,  1.071593,  0.000000
"North Dakota","2021-05-23",29,  0.144828,  0.007931,182,  1.079615,  0.000000
"North Dakota","2021-05-24",29, 19.184138,  0.287586,182, 12.835385,  0.513352
"North Dakota","2021-05-25",29,  3.929310, -0.316552,182,  6.976703,  0.239341
"North Dakota","2021-05-26",29,  6.653793,  0.501724,182,  6.055385,  0.238626
"North Dakota","2021-05-27",29,  6.860345,  0.592414,182,  5.974725, -0.007582
"North Dakota","2021-05-28",29,  8.367586,  0.772069,182,  7.045769,  0.473846
"North Dakota","2021-05-29",29,  0.305517,  0.000000,182,  0.630769,  0.000000
"North Dakota","2021-05-30",29,  0.249310,  0.024138,182,  0.138132,  0.000000
"North Dakota","2021-05-31",29,  1.804828,  1.170345,182,  1.418352,  0.161429
"North Dakota","2021-06-01",29, 14.389655,  0.554828,182, 11.070714,  0.279505
"North Dakota","2021-06-02",29,  2.823103,  0.055517,182,  4.498407,  0.141044
"North Dakota","2021-06-03",29,  4.852759,  0.114483,182,  4.836703,  0.207198
"North Dakota","2021-06-04",29,  6.344483,  0.846897,182,  3.804780,  0.253626
"North Dakota","2021-06-05",29,  0.120690,  0.000000,182,  0.834505,  0.007912
"North Dakota","2021-06-06",29,  0.176897,  0.000000,182,  0.392582,  0.000000
"North Dakota","2021-06-07",29,  9.387241,  0.192414,182,  7.030055,  1.067582
"North Dakota","2021-06-08",29,  1.376552,  0.195862,182,  3.368297,  0.127088
"North Dakota","2021-06-09",29,  4.661379,  0.040000,182,  3.955549,  0.160549
"North Dakota","2021-06-10",29,  2.126552,  0.183103,182,  3.647582,  0.237033
"North Dakota","2021-06-11",29,  3.573793,  0.061034,182,  3.420549,  0.417967
"North Dakota","2021-06-12",29,  0.136552,  0.000000,182,  0.388022,  0.000000
"North Dakota","2021-06-13",29,  1.282759,  0.024138,182,  0.799231,  0.000000
"North Dakota","2021-06-14",29,  7.242414,  1.184138,182,  6.706703,  0.460220
"North Dakota","2021-06-15",29,  0.822414,  0.000000,182,  3.102637,  0.044121
"North Dakota","2021-06-16",29,  0.927241,  0.007586,182,  3.278736,  0.236264
"North Dakota","2021-06-17",29,  2.324138,  0.120345,182,  2.553681,  0.070879
"North Dakota","2021-06-18",29,  1.608276,  0.327241,182,  1.252857, -0.106538
"North Dakota","2021-06-19",29,  0.088276,  0.000000,182,  0.663022,  0.000000
"North Dakota","2021-06-20",29,  0.088276,  0.007931,182,  0.141429,  0.000000
"North Dakota","2021-06-21",29,  3.748621,  0.133103,182,  5.082967,  0.346099
"North Dakota","2021-06-22",29,  0.603793,  0.370345,182,  3.262747,  0.212198
"North Dakota","2021-06-23",29,  4.211379,  0.008621,182,  4.916044,  0.214780
"North Dakota","2021-06-24",29,  3.132069,  0.442759,182,  3.186319,  0.619505
"North Dakota","2021-06-25",29,  3.021379,  0.000000,182,  1.548407,  0.086868
"North Dakota","2021-06-26",29,  0.007931,  0.000000,182,  0.249670,  0.000000
"North Dakota","2021-06-27",29,  0.096552,  0.007931,182,  0.131703,  0.000000
"North Dakota","2021-06-28",29,  4.810690, -0.013103,182,  3.890495,  0.106758
"North Dakota","2021-06-29",29,  3.610000,  0.000000,182,  1.815769,  0.182637
"North Dakota","2021-06-30",29,  1.348621,  3.539310,182,  1.557308,  0.182692
"North Dakota","2021-07-01",29,  2.010000,  0.438621,182,  2.143846,  0.075824
"North Dakota","2021-07-02",29,  2.472069, -0.007931,182,  1.738022, -0.038242
"North Dakota","2021-07-03",29,  0.056207,  0.000000,182,  0.060220,  0.000000
"North Dakota","2021-07-04",29,  0.000000,  0.000000,182,  0.154121,  0.000000
"North Dakota","2021-07-05",29,  0.000000,  0.000000,182,  0.358956,  0.000000
"North Dakota","2021-07-06",29,  7.380690,  0.071034,182,  6.323352,  0.188736
"North Dakota","2021-07-07",29,  6.296207, -0.072414,182,  3.807527,  0.211813
"North Dakota","2021-07-08",29,  3.061034,  0.089310,182,  2.110055,  0.140440
"North Dakota","2021-07-09",29,  2.807241,  0.039655,182,  2.967747,  0.200330
"North Dakota","2021-07-10",29,  0.000000,  0.000000,182,  0.669341,  0.000000
"North Dakota","2021-07-11",29,  0.000000,  0.000000,182,  0.124176,  0.000000
"North Dakota","2021-07-12",29,  9.298966, -0.002759,182,  8.803736,  0.138956
"North Dakota","2021-07-13",29,  1.973448,  0.021379,182,  3.500055,  0.032637
"North Dakota","2021-07-14",29,  4.549655,  0.117241,182,  6.325879,  0.413242
"North Dakota","2021-07-15",29,  5.793448,  0.001034,182,  6.978736,  0.095275
"North Dakota","2021-07-16",29,  5.342069,  0.021379,182,  4.438736,  0.065714
"North Dakota","2021-07-17",29,  0.000000,  0.000000,182,  0.461813,  0.000000
"North Dakota","2021-07-18",29,  0.000000,  0.000000,182,  0.063571,  0.000000
"North Dakota","2021-07-19",29, 16.162069,  0.024828,182, 10.968846,  0.158132
"North Dakota","2021-07-20",29,  4.787586,  0.185862,182,  4.607198,  0.010385
"North Dakota","2021-07-21",29, 16.166897,  0.030345,182, 11.515714,  0.209341
"North Dakota","2021-07-22",29,  9.029310,  0.249655,182,  8.320385,  0.086923
"North Dakota","2021-07-23",29, 10.440000,  0.113103,182,  7.769286,  0.043681
"North Dakota","2021-07-24",29,  0.815172,  0.000000,182,  0.357418,  0.000000
"North Dakota","2021-07-25",29,  0.000000,  0.000000,182,  1.126319,  0.000000
"North Dakota","2021-07-26",29, 27.267931,  0.155862,182, 23.179505,  0.073516
"North Dakota","2021-07-27",29,  6.471379,  0.009310,182,  9.066978,  0.255220
"North Dakota","2021-07-28",29, 17.944828,  0.091379,182, 18.804396,  0.430275
"North Dakota","2021-07-29",29, 15.743448,  0.159655,182, 15.779396,  0.234835
"North Dakota","2021-07-30",29, 15.008621,  0.050690,182, 12.907802,  0.155989
"North Dakota","2021-07-31",29,  0.000000,  0.000000,182,  1.015879,  0.000000
"North Dakota","2021-08-01",29,  0.000000,  0.000000,182,  0.461978,  0.000000
"North Dakota","2021-08-02",29, 38.571724,  0.249310,182, 35.021484,  0.232473
"North Dakota","2021-08-03",29, 13.185862,  0.045862,182, 10.957473,  0.173846
"North Dakota","2021-08-04",29, 22.250345,  0.071379,182, 25.402363,  0.889505
"North Dakota","2021-08-05",29, 21.795862,  0.110690,182, 19.954341,  0.314121
"North Dakota","2021-08-06",29, 22.744828,  0.172414,182, 19.369670,  0.126923
"North Dakota","2021-08-07",29,  0.243103,  0.000000,182,  1.671703,  0.000000
"North Dakota","2021-08-08",29,  0.000000,  0.000000,182,  0.681868,  0.000000
"North Dakota","2021-08-09",29, 74.122759, -0.121034,182, 61.790220,  0.507418
"North Dakota","2021-08-10",29, 15.963793,  0.000000,182, 16.960659,  0.069176
"North Dakota","2021-08-11",29, 43.950345,  0.144828,182, 45.587527,  0.145879
"North Dakota","2021-08-12",29, 35.409655,  0.066897,182, 34.434451,  0.283571
"North Dakota","2021-08-13",29, 39.972414,  0.278966,182, 31.155220,  0.169286
"North Dakota","2021-08-14",29,  0.000000,  0.000000,182,  4.646154,  0.000000
"North Dakota","2021-08-15",29,  0.815172,  0.000000,182,  1.365440,  0.000000
"North Dakota","2021-08-16",29, 81.267586,  1.075172,182, 77.663901,  0.555824
"North Dakota","2021-08-17",29, 23.866207,  0.059655,182, 33.123901,  0.550659
"North Dakota","2021-08-18",29, 30.403448,  0.673448,182, 38.382912,  0.715000
"North Dakota","2021-08-19",29, 39.840000,  0.700690,182, 44.911429,  0.686209
"North Dakota","2021-08-20",29, 38.077931,  0.332414,182, 40.825549,  0.377033
"North Dakota","2021-08-21",29,  0.973103,  0.000000,182,  1.611209,  0.000000
"North Dakota","2021-08-22",29,  0.243103,  0.000000,182,  2.170165,  0.000000
"North Dakota","2021-08-23",29, 97.999310,  0.392414,182, 90.226538,  0.717473
"North Dakota","2021-08-24",29, 52.844483,  0.118276,182, 52.397802,  0.412033
"North Dakota","2021-08-25",29, 41.214483,  1.118621,182, 49.041374,  0.721319
"North Dakota","2021-08-26",29, 54.882414,  0.547586,182, 63.455220,  1.008022
"North Dakota","2021-08-27",29, 53.777241,  0.181724,182, 54.772418,  0.693846
"North Dakota","2021-08-28",29,  5.706207,  0.000000,182,  5.763846,  0.000000
"North Dakota","2021-08-29",29,  1.058276,  0.000000,182,  3.253626,  0.000000
"North Dakota","2021-08-30",29,111.718966,  1.153793,182,111.041593,  0.931154
"North Dakota","2021-08-31",29, 53.288621,  0.168966,182, 62.953022,  1.110385
"North Dakota","2021-09-01",29, 48.116207,  0.700690,182, 70.245549,  0.682637
"North Dakota","2021-09-02",29, 55.175172,  1.731724,182, 67.326868,  1.629780
"North Dakota","2021-09-03",29, 51.403793,  1.096207,182, 68.388516,  1.017308
"North Dakota","2021-09-04",29,  0.000000,  0.000000,182,  5.376209,  0.000000
"North Dakota","2021-09-05",29,  0.243103,  0.000000,182,  4.884670,  0.000000
"North Dakota","2021-09-06",29,  0.000000,  0.000000,182,  6.017418,  0.000000
"North Dakota","2021-09-07",29,153.218966,  0.382069,182,145.720989,  1.580824
"North Dakota","2021-09-08",29, 77.112759,  0.547931,182, 71.615440,  1.055385
"North Dakota","2021-09-09",29, 53.321034,  1.585517,182, 70.046429,  0.960495
"North Dakota","2021-09-10",29, 32.291724,  0.394828,182, 62.712473,  1.056978
"North Dakota","2021-09-11",29,  1.788276,  0.815172,182,  9.166374,  0.190824
"North Dakota","2021-09-12",29,  1.301724,  0.000000,182,  3.337747,  0.000000
"North Dakota","2021-09-13",29,156.300345,  1.046207,182,137.686923,  1.913132
"North Dakota","2021-09-14",29, 45.532759,  0.140690,182, 78.090604,  1.063242
"North Dakota","2021-09-15",29, 68.766897,  0.893103,182, 75.572033,  1.387363
"North Dakota","2021-09-16",29, 50.226207,  0.970690,182, 58.758187,  1.155385
"North Dakota","2021-09-17",29, 65.558621,  0.513103,182, 78.273736,  1.827637
"North Dakota","2021-09-18",29,  5.048966,  0.000000,182,  6.329615,  0.014615
"North Dakota","2021-09-19",29,  2.846552,  0.000000,182,  4.515604,  0.000000
"North Dakota","2021-09-20",29,122.726552,  2.297586,182,111.662473,  2.534341
"North Dakota","2021-09-21",29, 58.861724,  0.047931,182, 61.025879,  1.108736
"North Dakota","2021-09-22",29, 47.995172,  1.471034,182, 71.061648,  1.467637
"North Dakota","2021-09-23",29, 48.394483,  0.250345,182, 68.626319,  1.184890
"North Dakota","2021-09-24",29, 44.536897,  2.084483,182, 58.946868,  1.531319
"North Dakota","2021-09-25",29,  3.734138,  0.243103,182, 19.826154,  0.535989
"North Dakota","2021-09-26",29,  0.486552,  0.000000,182,  4.592198,  0.000000
"North Dakota","2021-09-27",29,110.878966,  1.281034,182, 94.435055,  1.883571
"North Dakota","2021-09-28",29, 36.384138,  1.162759,182, 63.177802,  0.916593
"North Dakota","2021-09-29",29, 59.303793,  0.771379,182, 57.084945,  2.725330
"North Dakota","2021-09-30",29, 46.787931,  0.613103,182, 57.852363,  2.507198
"North Dakota","2021-10-01",29, 48.837931,  0.463103,182, 59.230275,  0.752418
"North Dakota","2021-10-02",29,  1.788276,  0.000000,182,  8.441813,  0.430549
"North Dakota","2021-10-03",29,  7.323448,  0.000000,182,  5.220110,  0.000000
"North Dakota","2021-10-04",29, 81.349655,  2.128621,182, 92.194066,  1.837747
"North Dakota","2021-10-05",29, 39.441034,  0.568621,182, 57.458571,  0.703022
"North Dakota","2021-10-06",29, 28.657586,  0.964828,182, 53.850385,  2.676264
"North Dakota","2021-10-07",29, 37.508621,  1.182069,182, 53.938736,  0.970110
"North Dakota","2021-10-08",29, 31.386207,  0.754138,182, 48.652143,  0.829615
"North Dakota","2021-10-09",29,  5.278966,  0.000000,182,  9.789396,  0.160165
"North Dakota","2021-10-10",29,  1.544828,  0.000000,182,  5.740549,  0.000000
"North Dakota","2021-10-11",29, 70.722759,  0.638966,182, 62.072967,  0.952308
"North Dakota","2021-10-12",29, 28.894138,  1.854828,182, 49.938077,  1.079670
"North Dakota","2021-10-13",29, 42.939655,  1.800345,182, 65.994945,  1.532802
"North Dakota","2021-10-14",29, 34.085862,  1.344483,182, 48.479835,  1.039176
"North Dakota","2021-10-15",29, 35.816897,  0.845862,182, 43.300440,  1.175604
"North Dakota","2021-10-16",29,  2.031379,  0.000000,182,  7.198022,  0.173132
"North Dakota","2021-10-17",29,  2.603448,  0.000000,182,  6.246868,  0.000000
"North Dakota","2021-10-18",29, 55.289655,  0.885862,182, 53.409066,  0.853846
"North Dakota","2021-10-19",29, 18.242414,  0.216207,182, 26.819670,  0.745165
"North Dakota","2021-10-20",29, 82.045517,  1.439655,182, 80.481593,  1.707747
"North Dakota","2021-10-21",29, 50.145172,  1.785172,182, 53.870604,  1.361593
"North Dakota","2021-10-22",29, 71.750000,  1.271379,182, 39.469725,  1.604615
"North Dakota","2021-10-23",29,  3.175172,  0.000000,182,  8.932967,  0.124121
"North Dakota","2021-10-24",29,  0.243103,  0.000000,182,  6.368187,  0.000000
"North Dakota","2021-10-25",29, 49.979310,  1.858966,182, 63.764890,  1.376703
"North Dakota","2021-10-26",29, 37.266552,  1.281724,182, 50.574780,  2.738077
"North Dakota","2021-10-27",29, 32.553793,  2.735517,182, 49.896758,  1.138736
"North Dakota","2021-10-28",29, 25.896207,  0.292069,182, 42.607033,  1.112308
"North Dakota","2021-10-29",29, 40.174483,  0.555172,182, 41.881868,  1.209670
"North Dakota","2021-10-30",29,  5.450000,  0.000000,182, 11.099396,  0.153626
"North Dakota","2021-10-31",29,  2.360000,  0.000000,182,  4.453297,  0.000000
"North Dakota","2021-11-01",29, 64.710000,  0.239310,182, 55.046429,  0.747253
"North Dakota","2021-11-02",29, 39.533793,  1.290345,182, 48.850110,  0.719341
"North Dakota","2021-11-03",29, 29.335862,  0.770345,182, 47.394066,  1.059560
"North Dakota","2021-11-04",29, 27.428621,  0.183793,182, 43.101099,  1.194341
"North Dakota","2021-11-05",29, 40.560000,  0.808276,182, 44.897418,  0.685879
"North Dakota","2021-11-06",29,  1.301724,  0.000000,182,  6.596813,  0.255879
"North Dakota","2021-11-07",29,  1.630345,  0.000000,182,  3.984560,  0.000000
"North Dakota","2021-11-08",29, 41.842759,  1.185172,182, 64.698571,  0.735934
"North Dakota","2021-11-09",29, 33.707931,  0.173793,182, 59.460220,  0.436099
"North Dakota","2021-11-10",29, 47.627241,  0.798621,182, 50.798297,  1.254890
"North Dakota","2021-11-11",29,  5.374138,  0.007931,182, 12.179011,  0.020385
"North Dakota","2021-11-12",29, 36.672414,  0.384138,182, 55.963297,  1.155714
"North Dakota","2021-11-13",29,  0.729655,  0.815172,182,  5.501593,  0.902033
"North Dakota","2021-11-14",29,  2.116897,  0.000000,182,  4.458187,  0.000000
"North Dakota","2021-11-15",29, 62.849655,  1.331379,182, 71.635000,  0.688297
"North Dakota","2021-11-16",29, 39.914828,  0.203103,182, 54.672418,  2.130495
"North Dakota","2021-11-17",29, 20.537241,  1.674483,182, 48.654176,  1.031703
"North Dakota","2021-11-18",29, 47.358621,  1.681034,182, 47.694615,  0.925275
"North Dakota","2021-11-19",29, 31.713448,  0.354828,182, 44.869670,  0.991758
"North Dakota","2021-11-20",29,  0.729655,  0.000000,182,  6.534396,  0.363352
"North Dakota","2021-11-21",29,  1.630345,  0.000000,182,  3.550165,  0.000000
"North Dakota","2021-11-22",29, 43.200000,  0.306897,182, 65.320110,  0.302637
"North Dakota","2021-11-23",29, 47.113103,  0.027241,182, 59.602198,  1.265769
"North Dakota","2021-11-24",29, 23.317931,  0.152759,182, 56.292143,  1.014121
"North Dakota","2021-11-25",29,  2.517931,  0.000000,182,  6.211703,  0.265440
"North Dakota","2021-11-26",29,  5.207241,  0.056207,182, 11.998846,  0.000000
"North Dakota","2021-11-27",29,  1.873448,  0.000000,182,  4.955769,  0.013681
"North Dakota","2021-11-28",29,  0.243103,  0.000000,182,  3.671319,  0.219890
"North Dakota","2021-11-29",29, 52.847241,  0.329310,182, 87.863132,  0.840330
"North Dakota","2021-11-30",29, 40.502759,  0.123793,182, 69.989615,  0.918846
"North Dakota","2021-12-01",29, 52.427586,  1.528276,182, 67.247198,  1.275714
"North Dakota","2021-12-02",29, 38.638276,  0.467586,182, 58.370495,  1.149560
"North Dakota","2021-12-03",29, 44.097241,  0.075862,182, 50.009780,  0.529396
"North Dakota","2021-12-04",29,  1.945862,  0.000000,182,  4.770769,  0.026099
"North Dakota","2021-12-05",29,  1.301724,  0.000000,182,  2.665659,  0.000000
"North Dakota","2021-12-06",29, 71.840690,  2.430000,182, 72.199066,  0.808571
"North Dakota","2021-12-07",29, 35.208966,  0.438621,182, 59.595769,  1.565549
"North Dakota","2021-12-08",29, 79.034138,  0.936552,182, 51.557418,  1.583187
"North Dakota","2021-12-09",29, 33.453448,  0.165172,182, 45.885714,  1.265495
"North Dakota","2021-12-10",29, 44.088621,  0.387241,182, 44.681593,  0.956209
"North Dakota","2021-12-11",29,  0.486552,  0.000000,182,  4.957088,  0.172363
"North Dakota","2021-12-12",29,  0.243103,  0.000000,182,  2.529396,  0.000000
"North Dakota","2021-12-13",29, 41.477931,  1.204138,182, 64.376648,  0.625549
"North Dakota","2021-12-14",29, 27.822759,  0.384483,182, 51.955824,  1.936264
"North Dakota","2021-12-15",29, 24.331724,  0.429655,182, 44.841648,  2.173297
"North Dakota","2021-12-16",29, 37.313448,  0.138276,182, 47.499231,  2.186209
"North Dakota","2021-12-17",29, 31.204828,  0.523103,182, 40.182308,  0.520330
"North Dakota","2021-12-18",29,  1.216207,  0.000000,182,  4.882747,  0.007912
"North Dakota","2021-12-19",29,  0.000000,  0.000000,182,  1.966209,  0.000000
"North Dakota","2021-12-20",29, 68.522069,  2.533448,182, 69.804670,  0.507418
"North Dakota","2021-12-21",29, 44.817931,  0.825517,182, 48.896703,  1.351813
"North Dakota","2021-12-22",29, 37.403448, -0.489310,182, 46.386099,  0.594725
"North Dakota","2021-12-23",29, 13.127586,  0.024138,182, 25.580165,  0.493846
"North Dakota","2021-12-24",29,  2.360000,  0.000000,182,  4.778956,  0.097967
"North Dakota","2021-12-25",29,  2.360000,  0.000000,182,  2.054396,  0.000000
"North Dakota","2021-12-26",29,  0.000000,  0.000000,182,  2.425110,  0.000000
"North Dakota","2021-12-27",29, 13.362414,  0.056207,182, 22.305165,  0.679121
"North Dakota","2021-12-28",29,239.894828,  0.742414,182,145.774890,  1.237802
"North Dakota","2021-12-29",29, 77.586897,  1.043793,182, 66.225989,  1.077857
"North Dakota","2021-12-30",29,132.966207,  0.143448,182, 89.281923,  1.302582
"North Dakota","2021-12-31",29,  8.355862,  0.000000,182, 15.596154,  0.074176
"North Dakota","2022-01-01",29,  2.517931,  0.000000,182,  2.819945,  0.000000
"North Dakota","2022-01-02",29,  6.179655,  0.000000,182,  4.779890,  0.000000
"North Dakota","2022-01-03",29,504.312069,  0.241724,182,229.364121,  1.004451
"North Dakota","2022-01-04",29,195.981034,  0.555862,182,139.231429,  0.863242
"North Dakota","2022-01-05",29,308.239310,  0.388621,182,160.333022,  1.322582
"North Dakota","2022-01-06",29,255.910690,  0.283793,182,162.471593,  1.338791
"North Dakota","2022-01-07",29,262.302759,  0.969655,182,155.997198,  0.620934
"North Dakota","2022-01-08",29,  9.841379,  0.000000,182, 12.680714,  0.005769
"North Dakota","2022-01-09",29, 15.219310,  0.000000,182, 12.268846,  0.000000
"North Dakota","2022-01-10",29,604.441034,  1.636552,182,306.247143,  0.901978
"North Dakota","2022-01-11",29,240.171724,  0.300345,182,205.387582,  0.219670
"North Dakota","2022-01-12",29,244.908966, -0.128276,182,211.517418,  1.223462
"North Dakota","2022-01-13",29,363.945172,  2.935517,182,245.442363,  1.422198
"North Dakota","2022-01-14",29,334.994483,  3.547586,182,261.446044,  1.439231
"North Dakota","2022-01-15",29, 12.116552,  0.000000,182, 23.142582,  0.135824
"North Dakota","2022-01-16",29,  5.450000,  0.000000,182, 14.635385,  0.000000
"North Dakota","2022-01-17",29, 16.566897,  0.000000,182, 65.548901,  0.000000
