"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-16",15452,221,221,0,1.000,100.000,1.000,9798135,24797.73,0,0.00,1671329,0.70,1.89,31588.118100,3.35,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-17",15568,221,221,0,1.000,100.000,1.000,9933780,25141.03,0,0.00,1671329,0.70,1.89,31588.118100,3.35,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-18",15742,223,223,0,1.000,100.000,1.000,10049039,25432.73,0,0.00,1671329,0.70,1.91,31922.383900,3.38,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-19",15991,226,226,0,1.000,100.000,1.000,10140683,25664.67,0,0.00,1671329,0.70,1.93,32256.649700,3.43,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-20",16292,229,229,0,1.000,100.000,1.000,10227966,25885.57,0,0.00,1671329,0.70,1.96,32758.048400,3.47,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-21",16531,232,232,0,1.000,100.000,1.000,10329372,26142.22,0,0.00,1671329,0.70,1.98,33092.314200,3.52,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-22",16766,231,231,0,1.000,100.000,1.000,10436352,26412.97,0,0.00,1671329,0.70,1.97,32925.181300,3.50,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-23",16905,231,231,0,1.000,100.000,1.000,10541031,26677.90,0,0.00,1671329,0.70,1.97,32925.181300,3.50,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-24",17033,231,231,0,1.000,100.000,1.000,10652487,26959.98,0,0.00,1671329,0.70,1.97,32925.181300,3.50,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-25",17399,232,232,0,1.000,100.000,1.000,10762506,27238.42,0,0.00,1671329,0.70,1.98,33092.314200,3.52,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-26",17494,233,233,0,1.000,100.000,1.000,10832757,27416.22,0,0.00,1671329,0.70,1.99,33259.447100,3.53,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-27",17705,234,234,0,1.000,100.000,1.000,10918415,27633.01,0,0.00,1671329,0.70,2.00,33426.580000,3.55,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-28",17853,237,237,0,1.000,100.000,1.000,11010637,27866.41,0,0.00,1671329,0.70,2.03,33927.978700,3.59,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-29",18013,250,250,0,1.000,100.000,1.000,11109630,28116.95,0,0.00,1671329,0.70,2.14,35766.440600,3.79,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-30",18224,248,248,0,1.000,100.000,1.000,11231829,28426.21,0,0.00,1671329,0.70,2.12,35432.174800,3.76,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-08-31",18275,248,248,0,1.000,100.000,1.000,11373305,28784.27,0,0.00,1671329,0.70,2.12,35432.174800,3.76,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-01",18509,248,248,0,1.000,100.000,1.000,11470696,29030.75,0,0.00,1671329,0.70,2.12,35432.174800,3.76,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-02",18652,260,260,0,1.000,100.000,1.000,11580370,29308.32,0,0.00,1671329,0.70,2.22,37103.503800,3.94,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-03",18820,275,275,0,1.000,100.000,1.000,11663924,29519.79,0,0.00,1671329,0.70,2.35,39276.231500,4.17,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-04",18976,276,276,0,1.000,100.000,1.000,11796970,29856.51,0,0.00,1671329,0.70,2.36,39443.364400,4.19,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-05",19107,279,279,0,1.000,100.000,1.000,11916323,30158.57,0,0.00,1671329,0.70,2.38,39777.630200,4.23,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-06",19165,281,281,0,1.000,100.000,1.000,12047191,30489.78,0,0.00,1671329,0.70,2.40,40111.896000,4.26,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-07",19326,281,281,0,1.000,100.000,1.000,12158292,30770.96,0,0.00,1671329,0.70,2.40,40111.896000,4.26,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-08",19437,288,288,0,1.000,100.000,1.000,12267948,31048.49,0,0.00,1671329,0.70,2.46,41114.693400,4.37,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-09",19543,289,289,0,1.000,100.000,1.000,12343797,31240.45,0,0.00,1671329,0.70,2.47,41281.826300,4.38,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-10",19654,292,292,0,1.000,100.000,1.000,12389991,31357.36,0,0.00,1671329,0.70,2.50,41783.225000,4.43,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-11",19770,298,298,0,2.000,100.000,2.000,12451660,31513.44,0,0.00,1671329,0.70,2.55,42618.889500,4.52,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-12",19904,307,307,0,2.000,100.000,2.000,12556967,31779.96,0,0.00,1671329,0.70,2.62,43788.819800,4.66,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-13",19961,306,306,0,2.000,100.000,2.000,12690016,32116.68,0,0.00,1671329,0.70,2.62,43788.819800,4.64,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-14",20000,306,306,0,2.000,100.000,2.000,12806189,32410.70,0,0.00,1671329,0.70,2.62,43788.819800,4.64,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-15",20081,327,327,0,2.000,100.000,2.000,12928170,32719.42,0,0.00,1671329,0.70,2.80,46797.212000,4.96,0.00
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-16",20162,333,333,0,2.000,100.000,2.000,13000522,32902.53,0,0.00,1671329,0.70,2.85,47632.876500,5.05,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-17",20301,339,339,0,2.000,100.000,2.000,13080037,33103.77,0,0.00,1671329,0.70,2.90,48468.541000,5.14,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-18",20377,341,341,0,2.000,100.000,2.000,13177186,33349.64,0,0.00,1671329,0.70,2.91,48635.673900,5.17,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-19",20510,343,343,0,2.000,100.000,2.000,13343886,33771.54,0,0.00,1671329,0.70,2.93,48969.939700,5.20,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-20",20589,343,343,0,2.000,100.000,2.000,13523158,34225.25,0,0.00,1671329,0.70,2.93,48969.939700,5.20,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-21",20668,343,343,0,2.000,100.000,2.000,13672782,34603.93,0,0.00,1671329,0.70,2.93,48969.939700,5.20,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-22",20775,355,355,0,2.000,100.000,2.000,13804055,34936.16,0,0.00,1671329,0.70,3.03,50641.268700,5.38,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-23",20888,361,361,0,2.000,100.000,2.000,13879423,35126.91,0,0.00,1671329,0.70,3.09,51644.066100,5.47,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-24",21010,364,364,0,2.000,100.000,2.000,13952857,35312.76,0,0.00,1671329,0.70,3.11,51978.331900,5.52,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-25",21086,367,367,0,2.000,100.000,2.000,14052247,35564.30,0,0.00,1671329,0.70,3.14,52479.730600,5.57,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-26",21194,370,370,0,2.000,100.000,2.000,14182730,35894.54,0,0.00,1671329,0.70,3.16,52813.996400,5.61,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-27",21253,370,370,0,2.000,100.000,2.000,14333498,36276.11,0,0.00,1671329,0.70,3.16,52813.996400,5.61,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-28",21313,370,370,0,2.000,100.000,2.000,14484852,36659.17,0,0.00,1671329,0.70,3.16,52813.996400,5.61,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-29",21421,374,374,0,2.000,100.000,2.000,14613545,36984.87,0,0.00,1671329,0.70,3.20,53482.528000,5.67,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-09-30",21454,380,380,0,2.000,100.000,2.000,14705202,37216.84,0,0.00,1671329,0.70,3.25,54318.192500,5.76,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-01",21535,383,383,0,2.000,100.000,2.000,14771851,37385.52,0,0.00,1671329,0.70,3.27,54652.458300,5.81,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-02",21594,382,382,0,2.000,100.000,2.000,14868431,37629.95,0,0.00,1671329,0.70,3.27,54652.458300,5.79,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-03",21701,386,386,0,2.000,100.000,2.000,14998888,37960.12,0,0.00,1671329,0.70,3.30,55153.857000,5.85,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-04",21789,383,383,0,2.000,100.000,2.000,15160287,38368.60,0,0.00,1671329,0.70,3.27,54652.458300,5.81,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-05",21829,383,383,0,2.000,100.000,2.000,15301681,38726.45,0,0.00,1671329,0.70,3.27,54652.458300,5.81,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-06",21893,385,385,0,2.000,100.000,2.000,15430421,39052.27,0,0.00,1671329,0.70,3.29,54986.724100,5.84,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-07",21933,395,395,0,2.000,100.000,2.000,15556706,39371.88,0,0.00,1671329,0.70,3.38,56490.920200,5.99,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-08",22023,395,395,0,2.000,100.000,2.000,15623623,39541.24,0,0.00,1671329,0.70,3.38,56490.920200,5.99,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-09",22122,399,399,0,2.000,100.000,2.000,15736497,39826.91,0,0.00,1671329,0.70,3.41,56992.318900,6.05,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-10",22177,398,398,0,2.000,100.000,2.000,15878445,40186.16,0,0.00,1671329,0.70,3.40,56825.186000,6.04,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-11",22256,392,392,0,2.000,100.000,2.000,16047004,40612.76,0,0.00,1671329,0.70,3.35,55989.521500,5.95,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-12",22329,389,389,0,2.000,100.000,2.000,16191341,40978.05,0,0.00,1671329,0.70,3.32,55488.122800,5.90,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-13",22389,389,389,0,2.000,100.000,2.000,16333717,41338.39,0,0.00,1671329,0.70,3.32,55488.122800,5.90,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-14",22433,398,398,0,2.000,100.000,2.000,16425487,41570.65,0,0.00,1671329,0.70,3.40,56825.186000,6.04,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-15",22474,390,390,0,2.000,100.000,2.000,16517812,41804.31,0,0.00,1671329,0.70,3.33,55655.255700,5.91,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-16",22523,397,397,0,2.000,100.000,2.000,16621956,42067.88,0,0.00,1671329,0.70,3.39,56658.053100,6.02,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-17",22602,398,398,0,2.000,100.000,2.000,16756711,42408.93,0,0.00,1671329,0.70,3.40,56825.186000,6.04,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-18",22756,392,392,0,2.000,100.000,2.000,16892062,42751.48,0,0.00,1671329,0.70,3.35,55989.521500,5.95,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-19",22858,392,392,0,2.000,100.000,2.000,17042408,43131.99,0,0.00,1671329,0.70,3.35,55989.521500,5.95,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-20",22962,391,391,0,2.000,100.000,2.000,17189070,43503.17,0,0.00,1671329,0.70,3.34,55822.388600,5.93,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-21",23069,392,392,0,2.000,100.000,2.000,17293139,43766.55,0,0.00,1671329,0.70,3.35,55989.521500,5.95,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-22",23133,393,393,0,2.000,100.000,2.000,17358770,43932.66,0,0.00,1671329,0.70,3.36,56156.654400,5.96,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-23",23265,393,393,0,2.000,100.000,2.000,17483293,44247.81,0,0.00,1671329,0.70,3.36,56156.654400,5.96,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-24",23319,398,398,0,2.000,100.000,2.000,17609179,44566.41,0,0.00,1671329,0.70,3.40,56825.186000,6.04,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-25",23415,398,398,0,2.000,100.000,2.000,17787885,45018.69,0,0.00,1671329,0.70,3.40,56825.186000,6.04,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-26",23507,398,398,0,2.000,100.000,2.000,17982829,45512.07,0,0.00,1671329,0.70,3.40,56825.186000,6.04,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-27",23589,400,400,0,2.000,100.000,2.000,18127049,45877.07,0,0.00,1671329,0.70,3.42,57159.451800,6.07,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-28",23694,400,400,0,2.000,100.000,2.000,18223596,46121.41,0,0.00,1671329,0.70,3.42,57159.451800,6.07,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-29",23757,401,401,0,2.000,100.000,2.000,18323771,46374.94,0,0.00,1671329,0.70,3.43,57326.584700,6.08,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-30",23904,401,401,0,2.000,100.000,2.000,18444523,46680.55,0,0.00,1671329,0.70,3.43,57326.584700,6.08,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-10-31",24010,416,416,0,2.000,100.000,2.000,18602317,47079.91,0,0.00,1671329,0.70,3.56,59499.312400,6.31,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-01",24126,419,419,0,2.000,100.000,2.000,18743315,47436.75,0,0.00,1671329,0.70,3.58,59833.578200,6.35,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-02",24227,419,419,0,2.000,100.000,2.000,18912501,47864.94,0,0.00,1671329,0.70,3.58,59833.578200,6.35,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-03",24293,418,418,0,2.000,100.000,2.000,19074921,48276.00,0,0.00,1671329,0.70,3.57,59666.445300,6.34,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-04",24412,418,418,0,2.000,100.000,2.000,19181012,48544.50,0,0.00,1671329,0.70,3.57,59666.445300,6.34,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-05",24512,420,420,0,2.000,100.000,2.000,19266363,48760.52,0,0.00,1671329,0.70,3.59,60000.711100,6.37,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-06",24631,420,420,0,2.000,100.000,2.000,19396349,49089.49,0,0.00,1671329,0.70,3.59,60000.711100,6.37,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-07",24822,424,424,0,2.000,100.000,2.000,19565151,49516.71,0,0.00,1671329,0.70,3.62,60502.109800,6.43,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-08",24977,424,424,0,2.000,100.000,2.000,19565151,49516.71,0,0.00,1671329,0.70,3.62,60502.109800,6.43,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-09",25145,424,424,0,2.000,100.000,2.000,0,50410.93,0,0.00,1671329,0.70,3.62,60502.109800,6.43,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-10",25258,424,424,0,2.000,100.000,2.000,0,50856.77,0,0.00,1671329,0.70,3.62,60502.109800,6.43,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-11",25393,429,429,0,2.000,100.000,2.000,0,51179.34,0,0.00,1671329,0.70,3.67,61337.774300,6.51,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-12",25600,432,432,0,2.000,100.000,2.000,0,51482.98,0,0.00,1671329,0.70,3.69,61672.040100,6.55,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-13",25770,434,434,0,2.000,100.000,2.000,0,51828.27,0,0.00,1671329,0.70,3.71,62006.305900,6.58,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-14",25974,435,435,0,2.000,100.000,2.000,0,52316.96,0,0.00,1671329,0.70,3.72,62173.438800,6.60,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-15",26141,436,436,0,2.000,100.000,2.000,0,52810.96,0,0.00,1671329,0.70,3.73,62340.571700,6.61,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-16",26330,436,436,0,2.000,100.000,2.000,0,53322.47,0,0.00,1671329,0.70,3.73,62340.571700,6.61,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-17",26697,439,439,0,2.000,100.000,2.000,0,53803.80,0,0.00,1671329,0.70,3.75,62674.837500,6.66,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-18",26893,440,440,0,2.000,100.000,2.000,0,54207.39,0,0.00,1671329,0.70,3.76,62841.970400,6.67,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-19",27259,441,441,0,2.000,100.000,2.000,0,54546.48,0,0.00,1671329,0.70,3.77,63009.103300,6.69,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-20",27517,444,444,0,2.000,100.000,2.000,0,54997.04,0,0.00,1671329,0.70,3.80,63510.502000,6.73,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-21",27727,444,444,0,2.000,100.000,2.000,0,55607.68,0,0.00,1671329,0.70,3.80,63510.502000,6.73,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-22",27777,444,444,0,2.000,100.000,2.000,0,56279.57,0,0.00,1671329,0.70,3.80,63510.502000,6.73,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-23",28034,444,444,0,2.000,100.000,2.000,0,56836.95,0,0.00,1671329,0.70,3.80,63510.502000,6.73,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-24",28358,444,444,0,2.000,100.000,2.000,0,57555.26,0,0.00,1671329,0.70,3.80,63510.502000,6.73,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-25",28717,447,447,0,2.000,100.000,2.000,0,57982.95,0,0.00,1671329,0.70,3.82,63844.767800,6.78,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-26",29144,447,447,0,2.000,100.000,2.000,0,58454.68,0,0.00,1671329,0.70,3.82,63844.767800,6.78,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-27",29429,450,450,0,2.000,100.000,2.000,0,59009.38,0,0.00,1671329,0.70,3.85,64346.166500,6.82,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-28",29743,456,456,0,2.000,100.000,2.000,0,59660.48,0,0.00,1671329,0.70,3.90,65181.831000,6.92,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-29",30298,457,457,0,2.000,100.000,2.000,0,60253.51,0,0.00,1671329,0.70,3.91,65348.963900,6.93,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-11-30",30374,457,457,0,2.000,100.000,2.000,0,60804.40,0,0.00,1671329,0.70,3.91,65348.963900,6.93,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-01",30671,460,460,0,1.000,100.000,1.000,0,61148.96,0,0.00,1671329,0.70,3.93,65683.229700,6.98,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-02",31126,463,463,0,1.000,100.000,1.000,0,61497.75,0,0.00,1671329,0.70,3.96,66184.628400,7.02,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-03",31623,465,465,0,1.000,100.000,1.000,0,61941.95,0,0.00,1671329,0.70,3.97,66351.761300,7.05,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-04",32327,465,465,0,1.000,100.000,1.000,0,62450.24,0,0.00,1671329,0.70,3.97,66351.761300,7.05,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-05",33250,465,465,0,1.000,100.000,1.000,0,63023.47,0,0.00,1671329,0.70,3.97,66351.761300,7.05,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-06",33957,465,465,0,1.000,100.000,1.000,0,63765.20,0,0.00,1671329,0.70,3.97,66351.761300,7.05,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-07",34387,466,466,0,1.000,100.000,1.000,0,64520.16,0,0.00,1671329,0.70,3.98,66518.894200,7.07,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-08",34907,469,469,0,1.000,100.000,1.000,0,65270.37,0,0.00,1671329,0.70,4.01,67020.292900,7.11,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-09",35597,470,470,0,1.000,100.000,1.000,0,65908.90,0,0.00,1671329,0.70,4.02,67187.425800,7.13,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-10",36257,477,477,0,1.000,100.000,1.000,0,66623.27,0,0.00,1671329,0.70,4.08,68190.223200,7.23,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-11",36872,482,482,0,1.000,100.000,1.000,0,67250.95,0,0.00,1671329,0.70,4.12,68858.754800,7.31,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-12",37630,486,486,0,1.000,100.000,1.000,0,68045.09,0,0.00,1671329,0.70,4.15,69360.153500,7.37,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-13",38686,486,486,0,1.000,100.000,1.000,0,68828.29,0,0.00,1671329,0.70,4.15,69360.153500,7.37,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-14",39898,487,487,0,1.000,100.000,1.000,0,69730.42,0,0.00,1671329,0.70,4.16,69527.286400,7.39,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-15",40691,492,492,0,1.000,100.000,1.000,0,70472.03,0,0.00,1671329,0.70,4.21,70362.950900,7.46,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-16",41437,497,497,0,1.000,100.000,1.000,0,71242.74,0,0.00,1671329,0.70,4.25,71031.482500,7.54,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-17",42258,508,508,0,1.000,100.000,1.000,0,72019.13,0,0.00,1671329,0.70,4.34,72535.678600,7.70,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-18",42931,515,515,0,1.000,100.000,1.000,0,72739.59,0,0.00,1671329,0.70,4.40,73538.476000,7.81,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-19",43860,516,516,0,1.000,100.000,1.000,0,73679.09,0,0.00,1671329,0.70,4.41,73705.608900,7.83,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-20",44762,516,516,0,1.000,100.000,1.000,0,74572.29,0,0.00,1671329,0.70,4.41,73705.608900,7.83,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-21",45535,518,518,0,1.000,100.000,1.000,0,75572.57,0,0.00,1671329,0.70,4.43,74039.874700,7.86,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-22",46556,534,534,0,1.000,100.000,1.000,0,76407.20,0,0.00,1671329,0.70,4.56,76212.602400,8.10,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-23",47588,537,537,0,1.000,100.000,1.000,0,77111.73,0,0.00,1671329,0.70,4.59,76714.001100,8.14,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-24",48390,541,541,0,1.000,100.000,1.000,0,77874.00,0,0.00,1671329,0.70,4.62,77215.399800,8.20,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-25",49246,542,542,0,1.000,100.000,1.000,0,78625.95,0,0.00,1671329,0.70,4.63,77382.532700,8.22,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-26",49980,551,551,0,1.000,100.000,1.000,0,79586.88,0,0.00,1671329,0.70,4.71,78719.595900,8.36,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-27",50673,551,551,0,1.000,100.000,1.000,0,80548.99,0,0.00,1671329,0.70,4.71,78719.595900,8.36,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-28",51340,551,551,0,1.000,100.000,1.000,0,81312.85,0,0.00,1671329,0.70,4.71,78719.595900,8.36,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-29",51901,552,552,0,1.000,100.000,1.000,0,81935.33,0,0.00,1671329,0.70,4.72,78886.728800,8.37,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-30",51148,573,573,0,1.000,100.000,1.000,0,82564.52,0,0.00,1671329,0.70,4.90,81895.121000,8.69,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2020-12-31",53518,579,579,0,1.000,100.000,1.000,0,83152.70,0,0.00,1671329,0.70,4.95,82730.785500,8.78,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-01",54593,579,579,0,1.000,100.000,1.000,0,83666.04,0,0.00,1671329,0.70,4.95,82730.785500,8.78,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-02",55607,581,581,0,1.000,100.000,1.000,0,84509.15,0,0.00,1671329,0.70,4.97,83065.051300,8.81,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-03",56202,580,580,0,1.000,100.000,1.000,0,85575.51,0,0.00,1671329,0.70,4.96,82897.918400,8.80,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-04",57046,583,583,0,1.000,100.000,1.000,0,86370.77,0,0.00,1671329,0.70,4.98,83232.184200,8.84,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-05",57613,602,602,0,1.000,100.000,1.000,0,86886.49,0,0.00,1671329,0.70,5.15,86073.443500,9.13,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-06",58292,616,616,0,1.000,100.000,1.000,0,87437.80,0,0.00,1671329,0.70,5.27,88079.038300,9.34,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-07",59159,632,632,0,1.000,100.000,1.000,0,87973.68,0,0.00,1671329,0.70,5.40,90251.766000,9.58,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-08",60437,646,646,0,1.000,100.000,1.000,0,88649.35,0,0.00,1671329,0.70,5.52,92257.360800,9.80,0.01
"Alameda County","ADMIN",37.6463,-121.893,\N,"2021-01-09",61399,649,649,0,1.000,100.000,1.000,0,89475.47,0,0.00,1671329,0.70,5.55,92758.759500,9.84,0.01
