"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-26",  283.14,    2.43,    0.00, 4965.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-27",  288.43,    2.43,    0.00, 5060.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-28",  285.57,    2.57,    0.00, 5175.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-29",  282.57,    3.29,    0.00, 5257.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-30",  286.57,    3.00,    0.00, 5678.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-01",  285.29,    3.00,    0.00, 5921.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-02",  264.14,    3.00,    0.00, 4912.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-03",  275.71,    4.14,    0.00, 4747.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-04",  278.57,    4.14,    0.00, 4849.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-05",  293.57,    3.57,    0.00, 4854.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-06",  292.57,    3.71,    0.00, 4859.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-07",  303.57,    3.43,    0.00, 4670.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-08",  322.00,    4.86,    0.00, 3803.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-09",  337.57,    4.86,    0.00, 4768.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-10",  344.71,    4.00,    0.00, 4956.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-11",  355.00,    3.86,    0.00, 5113.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-12",  345.43,    3.86,    0.00, 5177.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-13",  348.71,    3.43,    0.00, 5411.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-14",  360.86,    3.57,    0.00, 6140.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-15",  344.14,    2.43,    0.00, 7244.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-16",  344.14,    2.86,    0.00, 6359.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-17",  341.57,    2.86,    0.00, 6435.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-18",  325.29,    3.00,    0.00, 6267.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-19",  332.43,    4.00,    0.00, 6179.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-20",  336.57,    4.00,    0.00, 6291.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-21",  326.14,    3.86,    0.00, 5483.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-22",  274.00,    3.43,    0.00, 5246.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-23",  344.71,    4.57,    0.00, 5716.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-24",  346.29,    4.86,    0.00, 5642.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-25",  367.00,    4.71,    0.00, 5735.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-26",  377.43,    4.00,    0.00, 5967.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-27",  381.71,    4.43,    0.00, 5954.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-28",  397.86,    5.14,    0.00, 5873.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-29",  478.57,    5.43,    0.00, 6113.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-30",  434.29,    3.71,    0.00, 5676.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-10-31",  454.57,    5.14,    0.00, 5829.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-01",  475.43,    5.43,    0.00, 6077.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-02",  506.00,    5.29,    0.00, 5945.14,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-03",  521.71,    5.29,    0.00, 5772.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-04",  545.86,    4.86,    0.00, 5986.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-05",  578.00,    5.29,    0.00, 5747.43,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-06",  602.86,    5.86,    0.00, 6094.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-07",  666.57,    5.71,    0.00, 5878.57,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-08",  717.00,    5.57,    0.00, 5929.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-09",  739.57,    6.00,    0.00, 5343.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-10",  778.43,    5.14,    0.00, 4556.71,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-11",  817.29,    5.29,    0.00, 3763.86,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-12",  862.86,    5.14,    0.00, 2896.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-13",  904.14,    5.29,    0.00, 1671.29,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-14",  918.71,    4.29,    0.00,  886.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-15",  918.86,    4.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-16",  927.29,    4.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-17",  951.57,    5.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-18",  985.57,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-19",  999.14,    8.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-20", 1034.00,    8.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-21", 1092.86,    8.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-22", 1184.29,    8.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-23", 1241.00,    8.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-24", 1251.86,    9.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-25", 1262.00,   11.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-26", 1090.00,    8.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-27", 1236.71,   10.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-28", 1262.57,   11.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-29", 1278.43,   12.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-11-30", 1299.71,   12.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-01", 1331.57,   12.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-02", 1379.57,   12.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-03", 1541.43,   15.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-04", 1515.00,   16.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-05", 1533.86,   18.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-06", 1482.43,   18.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-07", 1479.57,   19.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-08", 1489.71,   20.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-09", 1446.71,   22.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-10", 1506.43,   21.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-11", 1426.14,   19.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-12", 1370.86,   17.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-13", 1336.71,   17.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-14", 1317.43,   16.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-15", 1287.14,   19.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-16", 1333.57,   21.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-17", 1299.71,   22.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-18", 1269.71,   23.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-19", 1282.14,   27.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-20", 1296.71,   26.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-21", 1249.29,   26.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-22", 1283.00,   24.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-23", 1192.57,   20.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-24", 1126.43,   18.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-25",  930.43,   15.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-26",  930.29,   11.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-27",  970.71,   12.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-28",  970.00,   12.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-29",  879.14,    9.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-30",  898.57,    9.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-12-31", 1012.57,    8.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-01", 1012.57,    8.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-02", 1146.00,   10.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-03", 1145.71,   10.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-04", 1129.71,   10.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-05", 1180.14,   14.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-06", 1137.57,   12.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-07", 1025.14,   13.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-08", 1276.86,   14.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-09", 1161.14,   15.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-10", 1134.00,   14.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-11", 1164.86,   15.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-12", 1184.57,   16.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-13", 1269.43,   21.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-14", 1308.71,   24.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-15", 1201.57,   26.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-16", 1133.71,   28.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-17", 1074.57,   28.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-18", 1034.86,   27.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-19",  955.43,   20.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-20",  861.86,   17.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-21",  818.14,   15.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-22",  797.29,   15.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-23",  741.14,   11.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-24",  709.00,   11.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-25",  676.57,   11.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-26",  698.14,   13.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-27",  703.00,   13.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-28",  687.14,   12.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-29",  698.57,   10.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-30",  688.00,   11.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-01-31",  606.86,   11.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-01",  683.71,   10.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-02",  660.43,   11.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-03",  648.86,    9.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-04",  648.14,    9.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-05",  629.71,    9.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-06",  617.86,    9.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-07",  672.29,    9.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-08",  578.00,    9.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-09",  564.86,    7.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-10",  552.86,    7.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-11",  537.43,    8.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-12",  491.29,   13.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-13",  470.43,   16.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-14",  451.29,   16.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-15",  435.00,   16.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-16",  420.43,   15.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-17",  397.43,   14.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-18",  375.86,   13.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-19",  373.43,    7.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-20",  382.43,    2.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-21",  362.43,    2.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-22",  381.57,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-23",  395.71,    3.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-24",  400.71,    7.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-25",  405.86,    7.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-26",  384.00,    8.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-27",  372.00,    7.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-02-28",  397.00,    7.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-01",  378.86,    8.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-02",  341.71,    9.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-03",  317.86,    8.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-04",  302.71,   11.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-05",  286.57,   12.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-06",  252.00,   12.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-07",  241.14,   12.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-08",  246.86,   12.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-09",  281.43,   11.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-10",  286.29,    7.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-11",  281.57,    4.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-12",  307.57,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-13",  331.86,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-14",  333.14,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-15",  325.00,    3.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-16",  292.00,    6.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-17",  285.29,    6.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-18",  282.57,    5.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-19",  279.57,    5.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-20",  274.00,    5.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-21",  273.43,    5.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-22",  273.71,    5.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-23",  280.71,    3.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-24",  299.29,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-25",  311.71,    2.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-26",  328.57,    2.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-27",  340.29,    1.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-28",  345.86,    1.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-29",  351.14,    1.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-30",  364.86,    2.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-03-31",  375.57,    2.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-01",  388.57,    2.14,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-02",  388.43,    1.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-03",  396.86,    2.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-04",  418.57,    2.43,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-05",  423.43,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-06",  441.14,    6.57,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-07",  445.14,    7.29,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-08",  467.29,    7.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-09",  475.00,    7.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-10",  515.00,    7.00,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-11",  526.57,    6.86,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-12",  531.71,    6.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-13",  534.29,    2.71,    0.00,    0.00,4217737
"MOV_AVG: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2021-04-14",  582.57,    2.14,    0.00,    0.00,4217737
