"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-03",93106,2218,2218,0,2.000,100.000,2.000,1155108,13532.96,13460,14.46,8535519,0.70,3.71,316667.754900,6.59,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-04",94251,2244,2244,0,2.000,100.000,2.000,1168038,13684.44,13640,14.47,8535519,0.70,3.76,320935.514400,6.66,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-05",95049,2274,2274,0,2.000,100.000,2.000,1179756,13821.73,13826,14.55,8535519,0.70,3.81,325203.273900,6.75,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-06",95867,2299,2299,0,2.000,100.000,2.000,1194927,13999.46,13984,14.59,8535519,0.70,3.85,328617.481500,6.83,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-07",97882,2317,2317,0,2.000,100.000,2.000,1208745,14161.35,14097,14.40,8535519,0.70,3.88,331178.137200,6.88,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-08",99189,2322,2322,0,2.000,100.000,2.000,1223028,14328.69,14101,14.22,8535519,0.70,3.89,332031.689100,6.90,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-09",100086,2326,2326,0,2.000,100.000,2.000,1244258,14577.42,14123,14.11,8535519,0.70,3.89,332031.689100,6.91,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-10",100749,2327,2327,0,2.000,100.000,2.000,1261547,14779.97,14212,14.11,8535519,0.70,3.89,332031.689100,6.91,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-11",101745,2344,2344,0,2.000,100.000,2.000,1271545,14897.10,14445,14.20,8535519,0.70,3.92,334592.344800,6.96,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-12",102521,2352,2352,0,2.000,100.000,2.000,1287556,15084.68,14528,14.17,8535519,0.70,3.94,336299.448600,6.98,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-13",103622,2363,2363,0,2.000,100.000,2.000,1306103,15301.98,14647,14.14,8535519,0.70,3.95,337153.000500,7.02,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-14",104838,2370,2370,0,2.000,100.000,2.000,1320272,15467.98,14776,14.09,8535519,0.70,3.97,338860.104300,7.04,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-15",105750,2381,2381,0,2.000,100.000,2.000,1337240,15666.77,14965,14.15,8535519,0.70,3.99,340567.208100,7.07,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-16",106687,2381,2381,0,2.000,100.000,2.000,1353848,15861.34,14967,14.03,8535519,0.70,3.99,340567.208100,7.07,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-17",107421,2385,2385,0,2.000,100.000,2.000,1373442,16090.90,15000,13.96,8535519,0.70,3.99,340567.208100,7.08,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-18",108282,2396,2396,0,2.000,100.000,2.000,1390305,16288.46,15163,14.00,8535519,0.70,4.01,342274.311900,7.12,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-19",109019,2410,2410,0,2.000,100.000,2.000,1407015,16484.23,15232,13.97,8535519,0.70,4.03,343981.415700,7.16,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-20",109879,2427,2427,0,2.000,100.000,2.000,1422928,16670.67,15357,13.98,8535519,0.70,4.06,346542.071400,7.21,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-21",110857,2436,2436,0,2.000,100.000,2.000,1441961,16893.65,15482,13.97,8535519,0.70,4.08,348249.175200,7.23,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-22",112072,2443,2443,0,2.000,100.000,2.000,1458475,17087.13,15507,13.84,8535519,0.70,4.09,349102.727100,7.25,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-23",112960,2467,2467,0,2.000,100.000,2.000,1470887,17232.54,15598,13.81,8535519,0.70,4.13,352516.934700,7.33,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-24",113623,2471,2471,0,2.000,100.000,2.000,1483980,17385.94,15609,13.74,8535519,0.70,4.14,353370.486600,7.34,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-25",114626,2494,2494,0,2.000,100.000,2.000,1499970,17573.27,15755,13.74,8535519,0.70,4.17,355931.142300,7.41,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-26",115448,2515,2515,0,2.000,100.000,2.000,1507542,17661.98,15852,13.73,8535519,0.70,4.21,359345.349900,7.47,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-27",116569,2527,2527,0,2.000,100.000,2.000,1507542,17661.98,15938,13.67,8535519,0.70,4.23,361052.453700,7.50,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-28",117592,2550,2550,0,2.000,100.000,2.000,1544436,18094.22,0,0.00,8535519,0.70,4.27,364466.661300,7.57,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-29",118809,2568,2568,0,2.000,100.000,2.000,1560673,18284.45,0,0.00,8535519,0.70,4.30,367027.317000,7.63,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-30",119747,2569,2569,0,2.000,100.000,2.000,1573427,18433.88,0,0.00,8535519,0.70,4.30,367027.317000,7.63,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-08-31",120594,2580,2580,0,2.000,100.000,2.000,1586551,18587.63,0,0.00,8535519,0.70,4.32,368734.420800,7.66,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-01",121615,2612,2612,0,2.000,100.000,2.000,1598689,18729.84,0,0.00,8535519,0.70,4.37,373002.180300,7.76,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-02",122518,2641,2641,0,2.000,100.000,2.000,1610691,18870.45,0,0.00,8535519,0.70,4.42,377269.939800,7.84,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-03",123637,2652,2652,0,2.000,100.000,2.000,1624531,19032.60,0,0.00,8535519,0.70,4.44,378977.043600,7.88,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-04",124738,2662,2662,0,2.000,100.000,2.000,1639828,19211.81,0,0.00,8535519,0.70,4.46,380684.147400,7.91,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-05",125727,2677,2677,0,2.000,100.000,2.000,1657556,19419.51,0,0.00,8535519,0.70,4.48,382391.251200,7.95,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-06",126926,2678,2678,0,2.000,100.000,2.000,1670084,19566.29,0,0.00,8535519,0.70,4.48,382391.251200,7.95,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-07",127571,2684,2684,0,2.000,100.000,2.000,1682098,19707.04,0,0.00,8535519,0.70,4.49,383244.803100,7.97,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-08",128407,2686,2686,0,2.000,100.000,2.000,1689744,19796.62,0,0.00,8535519,0.70,4.50,384098.355000,7.98,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-09",129289,2697,2697,0,2.000,100.000,2.000,1700004,19916.82,0,0.00,8535519,0.70,4.51,384951.906900,8.01,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-10",130525,2708,2708,0,2.000,100.000,2.000,1716462,20109.64,0,0.00,8535519,0.70,4.53,386659.010700,8.04,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-11",131640,2711,2711,0,2.000,100.000,2.000,1734047,20315.66,0,0.00,8535519,0.70,4.54,387512.562600,8.05,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-12",132868,2722,2722,0,2.000,100.000,2.000,1750110,20503.85,0,0.00,8535519,0.70,4.56,389219.666400,8.08,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-13",133814,2724,2724,0,2.000,100.000,2.000,1766238,20692.80,0,0.00,8535519,0.70,4.56,389219.666400,8.09,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-14",134571,2743,2743,0,2.000,100.000,2.000,1779329,20846.17,0,0.00,8535519,0.70,4.59,391780.322100,8.15,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-15",135514,2839,2839,0,2.000,100.000,2.000,1791808,20992.37,0,0.00,8535519,0.70,4.75,405437.152500,8.43,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-16",136359,2884,2884,0,2.000,100.000,2.000,1806247,21161.54,0,0.00,8535519,0.70,4.83,412265.567700,8.56,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-17",137460,2920,2920,0,2.000,100.000,2.000,1828512,21422.39,0,0.00,8535519,0.70,4.89,417386.879100,8.67,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-18",138702,2949,2949,0,2.000,100.000,2.000,1831623,21458.84,0,0.00,8535519,0.70,4.94,421654.638600,8.76,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-19",139655,2990,2990,0,2.000,100.000,2.000,1866666,21869.39,0,0.00,8535519,0.70,5.00,426775.950000,8.88,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-20",140511,3015,3015,0,2.000,100.000,2.000,1882028,22049.37,0,0.00,8535519,0.70,5.05,431043.709500,8.95,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-21",141138,3021,3021,0,2.000,100.000,2.000,1898637,22243.96,0,0.00,8535519,0.70,5.06,431897.261400,8.97,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-22",142010,3060,3060,0,2.000,100.000,2.000,1911580,22395.59,0,0.00,8535519,0.70,5.12,437018.572800,9.09,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-23",142590,3089,3089,0,2.000,100.000,2.000,1922606,22524.77,0,0.00,8535519,0.70,5.17,441286.332300,9.17,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-24",143492,3113,3113,0,2.000,100.000,2.000,1952965,22880.45,0,0.00,8535519,0.70,5.21,444700.539900,9.24,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-25",144433,3136,3136,0,2.000,100.000,2.000,1973499,23121.02,0,0.00,8535519,0.70,5.25,448114.747500,9.31,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-26",145408,3144,3144,0,2.000,100.000,2.000,1993344,23353.52,0,0.00,8535519,0.70,5.26,448968.299400,9.34,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-27",146144,3159,3159,0,2.000,100.000,2.000,2003129,23468.16,0,0.00,8535519,0.70,5.29,451528.955100,9.38,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-28",146593,3172,3172,0,2.000,100.000,2.000,2027168,23749.79,0,0.00,8535519,0.70,5.31,453236.058900,9.42,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-29",147516,3187,3187,0,2.000,100.000,2.000,2039510,23894.39,0,0.00,8535519,0.70,5.33,454943.162700,9.46,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-09-30",148271,3208,3208,0,2.000,100.000,2.000,2049988,24017.14,0,0.00,8535519,0.70,5.37,458357.370300,9.53,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-01",148721,3228,3228,0,2.000,100.000,2.000,2074236,24301.23,0,0.00,8535519,0.70,5.40,460918.026000,9.59,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-02",149687,3250,3250,0,2.000,100.000,2.000,2094361,24537.01,0,0.00,8535519,0.70,5.44,464332.233600,9.65,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-03",150803,3270,3270,0,2.000,100.000,2.000,2113878,24765.66,0,0.00,8535519,0.70,5.47,466892.889300,9.71,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-04",151870,3273,3273,0,2.000,100.000,2.000,2113878,24765.66,0,0.00,8535519,0.70,5.48,467746.441200,9.72,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-05",152557,3276,3276,0,2.000,100.000,2.000,2139991,25071.60,0,0.00,8535519,0.70,5.48,467746.441200,9.73,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-06",153182,3291,3291,0,2.000,100.000,2.000,2154168,25237.69,0,0.00,8535519,0.70,5.51,470307.096900,9.77,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-07",153691,3303,3303,0,2.000,100.000,2.000,2170313,25426.84,0,0.00,8535519,0.70,5.53,472014.200700,9.81,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-08",155535,3328,3328,0,2.000,100.000,2.000,2189792,25655.05,0,0.00,8535519,0.70,5.57,475428.408300,9.88,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-09",156649,3344,3344,0,2.000,100.000,2.000,2219510,26003.22,0,0.00,8535519,0.70,5.60,477989.064000,9.93,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-10",157905,3354,3354,0,2.000,100.000,2.000,2238204,26222.24,0,0.00,8535519,0.70,5.61,478842.615900,9.96,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-11",158716,3358,3358,0,2.000,100.000,2.000,2256820,26440.34,0,0.00,8535519,0.70,5.62,479696.167800,9.97,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-12",159570,3361,3361,0,2.000,100.000,2.000,2271842,26616.33,0,0.00,8535519,0.70,5.63,480549.719700,9.98,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-13",160805,3372,3372,0,2.000,100.000,2.000,2292562,26859.08,0,0.00,8535519,0.70,5.64,481403.271600,10.01,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-14",161610,3381,3381,0,2.000,100.000,2.000,2304369,26997.41,0,0.00,8535519,0.70,5.66,483110.375400,10.04,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-15",162941,3388,3388,0,2.000,100.000,2.000,2326802,27260.23,0,0.00,8535519,0.70,5.67,483963.927300,10.06,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-16",164124,3408,3408,0,2.000,100.000,2.000,2346899,27495.68,0,0.00,8535519,0.70,5.70,486524.583000,10.12,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-17",165238,3422,3422,0,2.000,100.000,2.000,2366380,27723.91,0,0.00,8535519,0.70,5.73,489085.238700,10.16,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-18",166138,3433,3433,0,2.000,100.000,2.000,2386778,27962.89,0,0.00,8535519,0.70,5.75,490792.342500,10.19,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-19",166828,3457,3457,0,2.000,100.000,2.000,2398111,28095.67,0,0.00,8535519,0.70,5.79,494206.550100,10.27,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-20",167754,3485,3485,0,2.000,100.000,2.000,2411940,28257.68,0,0.00,8535519,0.70,5.83,497620.757700,10.35,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-21",168772,3515,3515,0,2.000,100.000,2.000,2431736,28489.61,0,0.00,8535519,0.70,5.88,501888.517200,10.44,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-22",170104,3524,3524,0,2.000,100.000,2.000,2451698,28723.48,0,0.00,8535519,0.70,5.90,503595.621000,10.46,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-23",171284,3539,3539,0,2.000,100.000,2.000,2472061,28962.05,0,0.00,8535519,0.70,5.92,505302.724800,10.51,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-24",172372,3578,3578,0,2.000,100.000,2.000,2489017,29160.70,0,0.00,8535519,0.70,5.99,511277.588100,10.63,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-25",173371,3579,3579,0,2.000,100.000,2.000,2510113,29407.85,0,0.00,8535519,0.70,5.99,511277.588100,10.63,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-26",174275,3581,3581,0,2.000,100.000,2.000,2525421,29587.20,0,0.00,8535519,0.70,5.99,511277.588100,10.63,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-27",175409,3600,3600,0,2.000,100.000,2.000,2543515,29799.18,0,0.00,8535519,0.70,6.03,514691.795700,10.69,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-28",176754,3616,3616,0,2.000,100.000,2.000,2563313,30031.13,0,0.00,8535519,0.70,6.05,516398.899500,10.74,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-29",178183,3636,3636,0,2.000,100.000,2.000,2583805,30271.21,0,0.00,8535519,0.70,6.09,519813.107100,10.80,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-30",179639,3643,3643,0,2.000,100.000,2.000,2606664,30539.02,0,0.00,8535519,0.70,6.10,520666.659000,10.82,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-10-31",181190,3654,3654,0,2.000,100.000,2.000,2626052,30766.17,0,0.00,8535519,0.70,6.12,522373.762800,10.85,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-01",182392,3655,3655,0,2.000,100.000,2.000,2647659,31019.31,0,0.00,8535519,0.70,6.12,522373.762800,10.85,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-02",183418,3658,3658,0,2.000,100.000,2.000,2663155,31200.86,0,0.00,8535519,0.70,6.12,522373.762800,10.86,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-03",184679,3666,3666,0,2.000,100.000,2.000,2685669,31464.63,0,0.00,8535519,0.70,6.14,524080.866600,10.89,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-04",185836,3677,3677,0,2.000,100.000,2.000,2700765,31641.49,0,0.00,8535519,0.70,6.15,524934.418500,10.92,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-05",187202,3688,3688,0,2.000,100.000,2.000,2719206,31857.54,0,0.00,8535519,0.70,6.17,526641.522300,10.95,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-06",188770,3682,3682,0,2.000,100.000,2.000,2743229,32138.98,0,0.00,8535519,0.70,6.16,525787.970400,10.93,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-07",190873,3704,3704,0,2.000,100.000,2.000,2766353,32409.90,0,0.00,8535519,0.70,6.20,529202.178000,11.00,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-08",192175,3707,3707,0,2.000,100.000,2.000,2787106,32653.04,0,0.00,8535519,0.70,6.20,529202.178000,11.01,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-09",193477,3713,3713,0,2.000,100.000,2.000,0,32837.49,0,0.00,8535519,0.70,6.21,530055.729900,11.03,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-10",194912,3726,3726,0,2.000,100.000,2.000,0,33046.13,0,0.00,8535519,0.70,6.24,532616.385600,11.06,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-11",196506,3741,3741,0,2.000,100.000,2.000,0,33293.90,0,0.00,8535519,0.70,6.26,534323.489400,11.11,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-12",198027,3758,3758,0,2.000,100.000,2.000,0,33434.37,0,0.00,8535519,0.70,6.29,536884.145100,11.16,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-13",199262,3785,3785,0,2.000,100.000,2.000,0,33554.01,0,0.00,8535519,0.70,6.33,540298.352700,11.24,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-14",200799,3799,3799,0,2.000,100.000,2.000,0,33823.39,0,0.00,8535519,0.70,6.36,542859.008400,11.28,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-15",201960,3800,3800,0,2.000,100.000,2.000,0,34218.62,0,0.00,8535519,0.70,6.36,542859.008400,11.28,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-16",204637,3806,3806,0,2.000,100.000,2.000,0,34422.43,0,0.00,8535519,0.70,6.37,543712.560300,11.30,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-17",206762,3835,3835,0,2.000,100.000,2.000,0,34715.61,0,0.00,8535519,0.70,6.42,547980.319800,11.39,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-18",208833,3860,3860,0,2.000,100.000,2.000,0,34953.12,0,0.00,8535519,0.70,6.46,551394.527400,11.46,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-19",210787,3896,3896,0,2.000,100.000,2.000,0,35234.66,0,0.00,8535519,0.70,6.52,556515.838800,11.57,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-20",213331,3912,3912,0,2.000,100.000,2.000,0,35564.70,0,0.00,8535519,0.70,6.55,559076.494500,11.62,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-21",215679,3938,3938,0,2.000,100.000,2.000,0,35980.65,0,0.00,8535519,0.70,6.59,562490.702100,11.69,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-22",217796,3938,3938,0,2.000,100.000,2.000,0,36540.18,0,0.00,8535519,0.70,6.59,562490.702100,11.69,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-23",221038,3942,3942,0,2.000,100.000,2.000,0,37034.18,0,0.00,8535519,0.70,6.60,563344.254000,11.71,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-24",223582,3979,3979,0,2.000,100.000,2.000,0,37341.22,0,0.00,8535519,0.70,6.66,568465.565400,11.82,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-25",226300,4008,4008,0,2.000,100.000,2.000,0,37652.85,0,0.00,8535519,0.70,6.71,572733.324900,11.90,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-26",228900,4029,4029,0,2.000,100.000,2.000,0,37922.63,0,0.00,8535519,0.70,6.74,575293.980600,11.96,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-27",230444,4044,4044,0,2.000,100.000,2.000,0,38307.10,0,0.00,8535519,0.70,6.77,577854.636300,12.01,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-28",233617,4054,4054,0,2.000,100.000,2.000,0,38605.83,0,0.00,8535519,0.70,6.79,579561.740100,12.04,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-29",235942,4058,4058,0,2.000,100.000,2.000,0,38771.43,0,0.00,8535519,0.70,6.79,579561.740100,12.05,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-11-30",237835,4062,4062,0,2.000,100.000,2.000,0,38970.41,0,0.00,8535519,0.70,6.80,580415.292000,12.06,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-01",240063,4093,4093,0,2.000,100.000,2.000,0,39147.31,0,0.00,8535519,0.70,6.85,584683.051500,12.15,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-02",242480,4113,4113,0,2.000,100.000,2.000,0,39258.26,0,0.00,8535519,0.70,6.88,587243.707200,12.21,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-03",244503,4147,4147,0,2.000,100.000,2.000,0,39376.64,0,0.00,8535519,0.70,6.94,592365.018600,12.32,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-04",247380,4160,4160,0,2.000,100.000,2.000,0,39676.84,0,0.00,8535519,0.70,6.96,594072.122400,12.35,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-05",251173,4197,4197,0,2.000,100.000,2.000,0,40259.39,0,0.00,8535519,0.70,7.02,599193.433800,12.46,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-06",255053,4200,4200,0,2.000,100.000,2.000,0,40913.75,0,0.00,8535519,0.70,7.03,600046.985700,12.47,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-07",258870,4208,4208,0,2.000,100.000,2.000,0,41263.48,0,0.00,8535519,0.70,7.04,600900.537600,12.50,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-08",262730,4260,4260,0,2.000,100.000,2.000,0,41542.51,0,0.00,8535519,0.70,7.13,608582.504700,12.65,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-09",267128,4281,4281,0,2.000,100.000,2.000,0,41863.88,0,0.00,8535519,0.70,7.17,611996.712300,12.71,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-10",271043,4335,4335,0,2.000,100.000,2.000,0,42185.38,0,0.00,8535519,0.70,7.26,619678.679400,12.87,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-11",274438,4370,4370,0,2.000,100.000,2.000,0,42580.80,0,0.00,8535519,0.70,7.31,623946.438900,12.98,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-12",278615,4409,4409,0,2.000,100.000,2.000,0,43005.95,0,0.00,8535519,0.70,7.38,629921.302200,13.09,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-13",281909,4411,4411,0,2.000,100.000,2.000,0,43380.46,0,0.00,8535519,0.70,7.38,629921.302200,13.10,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-14",285149,4414,4414,0,2.000,100.000,2.000,0,43688.18,0,0.00,8535519,0.70,7.39,630774.854100,13.11,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-15",288309,4470,4470,0,2.000,100.000,2.000,0,43989.78,0,0.00,8535519,0.70,7.48,638456.821200,13.27,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-16",292240,4508,4508,0,2.000,100.000,2.000,0,44285.84,0,0.00,8535519,0.70,7.54,643578.132600,13.39,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-17",296093,4553,4553,0,2.000,100.000,2.000,0,44646.26,0,0.00,8535519,0.70,7.62,650406.547800,13.52,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-18",299388,4598,4598,0,2.000,100.000,2.000,0,44891.04,0,0.00,8535519,0.70,7.70,657234.963000,13.65,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-19",302972,4643,4643,0,2.000,100.000,2.000,0,45558.67,0,0.00,8535519,0.70,7.77,663209.826300,13.79,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-20",306848,4650,4650,0,2.000,100.000,2.000,0,46136.25,0,0.00,8535519,0.70,7.78,664063.378200,13.81,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-21",310890,4654,4654,0,1.000,100.000,1.000,0,46570.29,0,0.00,8535519,0.70,7.79,664916.930100,13.82,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-22",314481,4705,4705,0,1.000,100.000,1.000,0,46783.70,0,0.00,8535519,0.70,7.87,671745.345300,13.97,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-23",319133,4760,4760,0,1.000,100.000,1.000,0,47213.33,0,0.00,8535519,0.70,7.97,680280.864300,14.14,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-24",323915,4791,4791,0,1.000,100.000,1.000,0,47683.10,0,0.00,8535519,0.70,8.02,684548.623800,14.23,0.01
"Virginia","US_STATE",37.4316,-78.6569,"51","2020-12-25",327993,4820,4820,0,1.000,100.000,1.000,0,47683.10,0,0.00,8535519,0.70,8.07,688816.383300,14.31,0.01
