"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-06 00:00:00",299647,50194,0,0.867132772973464,0.0259062194854626,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-07 00:00:00",302175,50214,0,0.843659372528342,0.0398453998485875,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-08 00:00:00",304269,50229,0,0.692975924547034,0.0298721472099415,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-09 00:00:00",306555,50239,0,0.751308874712836,0.0199088176153218,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-10 00:00:00",309133,50254,0,0.840958392458123,0.0298572821911264,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-11 00:00:00",312276,50269,0,1.01671448858582,0.0298483702789828,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-12 00:00:00",315284,50290,0,0.963250457928243,0.0417752491595218,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-13 00:00:00",318121,50308,0,0.899823651057459,0.0357924040564725,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-14 00:00:00",320380,50325,0,0.710107160482961,0.0337918422517293,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-15 00:00:00",323029,50347,0,0.826830638616643,0.0437158469945355,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-16 00:00:00",326425,50372,0,1.05129879979816,0.049655391582418,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-17 00:00:00",329213,50406,0,0.85410124837252,0.0674978162471214,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-18 00:00:00",332984,50431,0,1.14545901893303,0.04959727016625,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-19 00:00:00",336622,50453,0,1.09254498714653,0.0436239614522813,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-20 00:00:00",339901,50487,0,0.97408963169371,0.0673894515687868,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-21 00:00:00",343655,50513,0,1.10443923377689,0.0514984055301365,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-22 00:00:00",347842,50545,0,1.21837307765055,0.0633500287054818,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-23 00:00:00",352925,50597,0,1.46129564572421,0.1028786230092,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-24 00:00:00",358557,50630,0,1.59580647446341,0.0652212581773623,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-25 00:00:00",364280,50665,0,1.59612000323519,0.0691289749160577,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-26 00:00:00",368919,50708,0,1.27347095640716,0.0848712128688444,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-27 00:00:00",373719,50757,0,1.30109861514316,0.0966316951960243,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-28 00:00:00",377035,50804,0,0.887297675526264,0.0925980652914869,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-29 00:00:00",382686,50846,0,1.49879984616813,0.0826706558538698,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-09-30 00:00:00",388342,50899,0,1.477974109322,0.104236321441215,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-01 00:00:00",393931,50955,0,1.43919534842999,0.110021807894065,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-02 00:00:00",398728,51024,0,1.21772594692979,0.135413600235502,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-03 00:00:00",409534,51080,0,2.71011817579904,0.10975227343995,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-04 00:00:00",430843,51135,0,5.2032309893684,0.107674236491778,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-05 00:00:00",441528,51189,0,2.48002172485105,0.105602816075095,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-06 00:00:00",454176,51258,0,2.86459748872099,0.134794584774073,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-07 00:00:00",465704,51346,0,2.53822306770943,0.171680518163018,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-08 00:00:00",480656,51426,0,3.21062305670555,0.155805710279282,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-09 00:00:00",491428,51508,0,2.24110382477281,0.159452417065298,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-10 00:00:00",504056,51595,0,2.56965415076064,0.168905801040615,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-11 00:00:00",514439,51701,0,2.05989017093339,0.205446264172885,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-12 00:00:00",526086,51795,0,2.26401964081261,0.181814665093518,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-13 00:00:00",540396,51889,0,2.7200875902419,0.181484699295299,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-14 00:00:00",556528,51993,0,2.98521824735934,0.200427836342963,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-15 00:00:00",572667,52117,0,2.8999439381307,0.23849364337507,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-16 00:00:00",584843,52242,0,2.12619201036554,0.239844964215131,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-17 00:00:00",598142,52410,0,2.27394360537785,0.321580337659355,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-18 00:00:00",612846,52534,0,2.45827913772984,0.236596069452395,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-19 00:00:00",629211,52689,0,2.67032827170284,0.295047017169833,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-20 00:00:00",647025,52866,0,2.83116474441801,0.335933496555258,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-21 00:00:00",669973,53062,0,3.54669448630269,0.370748685355427,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-22 00:00:00",687327,53248,0,2.59025363708687,0.350533338358901,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-23 00:00:00",704443,53431,0,2.4902266315742,0.343674879807692,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-24 00:00:00",723775,53605,0,2.74429584792524,0.325653646759372,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-25 00:00:00",740262,53812,0,2.27791786121377,0.38615800764854,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-26 00:00:00",758145,54030,0,2.415766309766,0.405114100944027,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-27 00:00:00",777774,54256,0,2.58908256336189,0.418286137331112,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-28 00:00:00",799019,54484,0,2.73151326735016,0.420230020642878,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-29 00:00:00",818759,54737,0,2.47052948678317,0.464356508332722,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-30 00:00:00",839580,55021,0,2.54299494723111,0.518844657178874,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-10-31 00:00:00",858444,55298,0,2.24683770456657,0.503444139510369,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-01 00:00:00",879046,55581,0,2.39992358266818,0.511772577670078,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-02 00:00:00",894906,55860,0,1.80422867517741,0.501970097695256,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-03 00:00:00",912236,56164,0,1.93651623745958,0.54421768707483,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-04 00:00:00",934099,56447,0,2.39663858913702,0.50388148992237,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-05 00:00:00",955236,56747,0,2.26282224903356,0.531472000283452,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-06 00:00:00",975504,57086,0,2.12177932992475,0.59738840819779,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-07 00:00:00",997379,57434,0,2.24243057947481,0.609606558525733,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-08 00:00:00",1015672,57781,0,1.83410719495799,0.604171744959432,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-09 00:00:00",1034708,58185,0,1.87422711268992,0.69919177584327,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-10 00:00:00",1053330,58514,0,1.79973480440859,0.565437827618802,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-11 00:00:00",1073300,58831,0,1.89589207560783,0.541750692142051,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-12 00:00:00",1104143,59188,0,2.8736606726917,0.606822933487447,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-13 00:00:00",1128683,59540,0,2.22253820383773,0.594715144961817,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-14 00:00:00",1152981,59907,0,2.1527745168484,0.616392341283171,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-15 00:00:00",1174979,60282,0,1.90792389466956,0.625970253893535,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-16 00:00:00",1194402,60644,0,1.65305082048275,0.600510931953153,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-17 00:00:00",1211951,61022,0,1.46927081501873,0.623309808060154,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-18 00:00:00",1229140,61466,0,1.41829166360686,0.727606437022713,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-19 00:00:00",1249431,61873,0,1.650829034935,0.662154687144112,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-20 00:00:00",1267276,62280,0,1.42825013946348,0.657799039968969,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-21 00:00:00",1284891,62693,0,1.38998923675663,0.663134232498394,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-22 00:00:00",1301559,63113,0,1.29723066003264,0.669931252292919,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-23 00:00:00",1314888,63542,0,1.02407958455975,0.679733176999984,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-24 00:00:00",1324742,63965,0,0.749417440877094,0.665701425828586,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-25 00:00:00",1340635,64401,0,1.19970530110769,0.681622762448214,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-26 00:00:00",1355272,64781,0,1.09179605187094,0.590052949488362,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-27 00:00:00",1367546,65168,0,0.905648460235289,0.597397385035736,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-28 00:00:00",1380869,65557,0,0.974226826739283,0.59691873312055,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-29 00:00:00",1390923,65980,0,0.728092237569241,0.64524002013515,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-11-30 00:00:00",1401792,66365,0,0.781423558313436,0.583510154592301,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-01 00:00:00",1413410,66724,0,0.828796283614117,0.540947788744067,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-02 00:00:00",1426733,67072,0,0.942613961978478,0.521551465739464,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-03 00:00:00",1438725,67482,0,0.840521667333692,0.611283396946565,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-04 00:00:00",1452137,67902,0,0.932214286955464,0.622388192406864,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-05 00:00:00",1464803,68247,0,0.872231752238253,0.508085181585226,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-06 00:00:00",1479097,68610,0,0.975830879647297,0.531891511714801,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-07 00:00:00",1490720,68989,0,0.785817292577836,0.55239760967789,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-08 00:00:00",1501179,69387,0,0.7016072770205,0.576903564336343,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-09 00:00:00",1514139,69768,0,0.863321429356526,0.549094210731117,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-10 00:00:00",1531761,70175,0,1.16382974086263,0.583361999770668,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-11 00:00:00",1549660,70599,0,1.16852433245134,0.604203776273602,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-12 00:00:00",1567128,71010,0,1.12721500200044,0.582161220413887,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-13 00:00:00",1584292,71420,0,1.09525195134029,0.577383467117307,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-14 00:00:00",1602174,71842,0,1.12870607186049,0.590870904508541,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-15 00:00:00",1618678,72250,0,1.03010035114788,0.56791292001893,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-16 00:00:00",1642110,72636,0,1.4476010670436,0.534256055363322,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-17 00:00:00",1664511,73099,0,1.3641595264629,0.637424968335261,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-18 00:00:00",1688963,73577,0,1.46902003050746,0.653907714195817,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-19 00:00:00",1711738,74034,0,1.3484605642634,0.62111801242236,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-20 00:00:00",1743893,74489,0,1.87850009756166,0.614582489126618,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-21 00:00:00",1772635,74995,0,1.64815157810714,0.679294929452671,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-22 00:00:00",1804923,75534,0,1.82146916877981,0.718714580972065,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-23 00:00:00",1839170,76053,0,1.89742166286318,0.687107792517277,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-24 00:00:00",1874731,76556,0,1.9335352360032,0.661380879123769,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-25 00:00:00",1906291,77114,0,1.68344151774308,0.728878206802863,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-26 00:00:00",1937598,77707,0,1.64229910333732,0.768991363435952,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-27 00:00:00",1963217,78319,0,1.32220408980604,0.787573835047036,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-28 00:00:00",1999728,78934,0,1.85975365942736,0.785250067033542,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-29 00:00:00",2046892,79548,0,2.3585207588232,0.777865051815441,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-30 00:00:00",2090446,80203,0,2.12781133542952,0.82340222255745,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2020-12-31 00:00:00",2139956,80904,0,2.3683941130266,0.874032143436031,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-01 00:00:00",2190702,81593,0,2.37135716809131,0.851626619203006,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-02 00:00:00",2239950,82319,0,2.24804651659605,0.889782211709338,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-03 00:00:00",2286803,83003,0,2.0916984754124,0.830913883793535,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-04 00:00:00",2339983,83793,0,2.32551732702817,0.951772827488163,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-05 00:00:00",2394923,84649,0,2.34788030511333,1.02156504719965,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-06 00:00:00",2450983,85531,0,2.34078506908155,1.04194969816537,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-07 00:00:00",2497824,86449,0,1.91111076657814,1.07329506260888,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-08 00:00:00",2559581,87371,0,2.47243200481699,1.06652477183079,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-09 00:00:00",2613838,88347,0,2.11976100775869,1.11707545982076,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-10 00:00:00",2664129,89377,0,1.92402895665301,1.16585735791821,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-11 00:00:00",2705964,90453,0,1.57030684324971,1.20388914373944,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-12 00:00:00",2747085,91626,0,1.51964327685069,1.29680607608371,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-13 00:00:00",2789983,92787,0,1.56158255023052,1.26710758954882,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-14 00:00:00",2834341,93954,0,1.58990216069417,1.25771929257331,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-15 00:00:00",2885082,95116,0,1.790222136292,1.23677544330204,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-16 00:00:00",2922841,96357,0,1.30876696052313,1.304722654443,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-17 00:00:00",2958104,97586,0,1.20646316375061,1.2754651971315,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-18 00:00:00",2992238,98828,0,1.15391480488854,1.27272354641035,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-19 00:00:00",3022609,100156,0,1.01499279134882,1.34374873517627,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-20 00:00:00",3057670,101393,0,1.15995816858879,1.23507328567435,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-21 00:00:00",3092041,102597,0,1.124091219785,1.18745870030475,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-22 00:00:00",3129156,103786,0,1.20033984025438,1.15890328177237,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-23 00:00:00",3159652,104934,0,0.974575892029672,1.10612221301524,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-24 00:00:00",3187232,106020,0,0.872880937520968,1.03493624564012,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-25 00:00:00",3207381,107170,0,0.632178642784711,1.08470099981136,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-26 00:00:00",3225301,108216,0,0.558711297472923,0.976019408416534,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-27 00:00:00",3248215,109324,0,0.71044531967714,1.02387816958675,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-28 00:00:00",3274397,110434,0,0.806042703454051,1.01533057700048,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-29 00:00:00",3301106,111442,0,0.815692171718945,0.912762373906587,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-30 00:00:00",3322195,112366,0,0.638846495689626,0.829130848333662,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-01-31 00:00:00",3341249,113265,0,0.573536472121594,0.800064076322019,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-01 00:00:00",3358064,114158,0,0.503254920540193,0.788416545269942,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-02 00:00:00",3373085,115012,0,0.447311307944101,0.748085986089455,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-03 00:00:00",3390350,115884,0,0.511845980756489,0.75818175494731,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-04 00:00:00",3408879,116619,0,0.546521745542496,0.634254944599772,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-05 00:00:00",3426193,117390,0,0.507908904950865,0.66112726056646,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-06 00:00:00",3442495,118076,0,0.475805069942061,0.584376863446631,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-07 00:00:00",3456961,118741,0,0.420218475262854,0.563196585250178,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-08 00:00:00",3469231,119443,0,0.35493602618022,0.591202701678443,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-09 00:00:00",3480147,120071,0,0.314651863770386,0.525773800055256,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-10 00:00:00",3491698,120700,0,0.331911266966597,0.523856718108453,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-11 00:00:00",3503699,121290,0,0.343700972993655,0.488815244407622,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-12 00:00:00",3516998,121836,0,0.379570277012951,0.45016077170418,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-13 00:00:00",3528695,122348,0,0.332584778268284,0.42023703995535,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-14 00:00:00",3538194,122868,0,0.269193001945478,0.425017164154706,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-15 00:00:00",3546803,123417,0,0.243316222909202,0.446820978611192,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-16 00:00:00",3556039,123918,0,0.260403523962284,0.405940834731034,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-17 00:00:00",3566965,124356,0,0.307251973333251,0.353459545828693,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-18 00:00:00",3577705,124810,0,0.301096310168449,0.365080896780212,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-19 00:00:00",3588001,125200,0,0.287782251471264,0.312474961942152,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-20 00:00:00",3596965,125588,0,0.249832706289658,0.309904153354633,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-21 00:00:00",3605373,125943,0,0.23375262200216,0.282670318820269,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-22 00:00:00",3614793,126268,0,0.261276711175238,0.258053246309839,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-23 00:00:00",3622085,126604,0,0.201726627223191,0.266100674755282,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-24 00:00:00",3630729,126921,0,0.238647077581007,0.250387033585037,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-25 00:00:00",3639352,127229,0,0.237500512982379,0.242670637640737,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-26 00:00:00",3646745,127491,0,0.203140559088541,0.205927893797798,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-27 00:00:00",3653272,127756,0,0.178981530104244,0.207857809570872,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-02-28 00:00:00",3658352,128013,0,0.139053429364143,0.201164720247973,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-01 00:00:00",3663090,128267,0,0.129511867638762,0.19841734823807,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-02 00:00:00",3668620,128477,0,0.150965441744538,0.16372098825107,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-03 00:00:00",3674028,128665,0,0.147412378496546,0.146329693252489,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-04 00:00:00",3679671,128869,0,0.153591643830695,0.15855127657094,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-05 00:00:00",3684724,129072,0,0.137322059499341,0.157524307630229,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-06 00:00:00",3689842,129250,0,0.138897784474495,0.137907524482459,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-07 00:00:00",3694339,129425,0,0.121875137200997,0.135396518375242,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-08 00:00:00",3698242,129590,0,0.105648128122514,0.127486961560749,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-09 00:00:00",3703136,129750,0,0.132333146397667,0.123466316845436,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-10 00:00:00",3707999,129886,0,0.131321128902638,0.104816955684008,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-11 00:00:00",3713743,130038,0,0.15490834814141,0.117025699459526,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-12 00:00:00",3719272,130155,0,0.148879445885189,0.089973699995386,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-13 00:00:00",3723811,130278,0,0.122040012131406,0.0945027083093235,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-14 00:00:00",3727585,130393,0,0.101347785910724,0.088272770536852,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-15 00:00:00",3731849,130515,0,0.114390416315121,0.0935633047786308,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-16 00:00:00",3736240,130609,0,0.117662852918218,0.0720223729073287,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-17 00:00:00",3741067,130713,0,0.129194056056356,0.0796269782327405,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-18 00:00:00",3746280,130798,0,0.139345272351444,0.0650279620236702,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-19 00:00:00",3750089,130880,0,0.101674194133914,0.0626920900931207,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-20 00:00:00",3754821,130969,0,0.12618367190752,0.0680012224938875,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-21 00:00:00",3759280,131078,0,0.118753996528729,0.0832258015255519,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-22 00:00:00",3764026,131167,0,0.1262475793237,0.0678985031813119,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-23 00:00:00",3768609,131250,0,0.121757926220488,0.063278111110264,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-24 00:00:00",3773224,131308,0,0.122458976242959,0.0441904761904762,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-25 00:00:00",3778510,131376,0,0.140092398436987,0.0517866390471258,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-26 00:00:00",3783783,131437,0,0.139552363233126,0.0464316161247108,0
"PAST: England","PROVINCE",52.3555,-1.1743,"\N","2021-03-27 00:00:00",3786746,131492,0,0.0783078733637738,0.0418451425397719,0
