"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-08", 5020.00,  121.00, 6749.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-09", 5172.00,  141.00, 6323.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-10", 5310.00,  127.00, 5892.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-11", 5421.00,  102.00, 5685.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-12", 5406.00,  117.00, 5354.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-13", 5361.00,   91.00, 2684.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-14", 5414.00,   56.00, 2468.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-15", 5435.00,  150.00, 5541.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-16", 5612.00,  130.00, 5764.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-17", 5667.00,  143.00, 5688.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-18", 5803.00,  132.00, 5275.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-19", 5960.00,  142.00, 5125.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-20", 6043.00,   79.00, 2886.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-21", 6090.00,   71.00, 2595.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-22", 6109.00,  155.00, 5897.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-23", 6330.00,  145.00, 5679.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-24", 6489.00,  147.00, 6061.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-25", 7112.00,  106.00, 4292.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-26", 7421.00,  167.00, 5926.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-27", 7764.00,   99.00, 3040.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-28", 8026.00,   60.00, 2698.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-29", 8129.00,  157.00, 6366.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-09-30", 8371.00,  174.00, 5803.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-01", 8835.00,  166.00, 5941.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-02", 9294.00,  185.00, 5995.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-03", 9735.00,  172.00, 5525.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-04",10376.00,  107.00, 3239.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-05",10757.00,  115.00, 3122.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-06",11481.00,  184.00, 6157.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-07",10981.00,  196.00, 6510.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-08",11345.00,  184.00, 6920.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-09",11969.00,  198.00, 7002.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-10",12673.00,  194.00, 6712.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-11",13442.00,  140.00, 4209.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-12",13406.00,  123.00, 3785.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-13",13690.00,  240.00, 7443.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-14",14041.00,  235.00, 7793.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-15",13556.00,  281.00, 8290.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-16",14937.00,  230.00, 8349.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-17",14703.00,  277.00, 8499.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-18",14804.00,  182.00, 5329.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-19",15843.00,  166.00, 5312.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-20",16108.00,  268.00, 9541.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-21",15444.00,  313.00,10803.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-22",15704.00,  286.00,11300.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-23",17077.00,  281.00,11172.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-24",16260.00,  294.00,11419.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-25",16392.00,  228.00, 7635.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-26",17148.00,  217.00, 7543.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-27",16342.00,  317.00,12515.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-28",15886.00,  343.00,12067.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-29",17418.00,  359.00,14550.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-30",17987.00,  351.00,14402.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-10-31",17834.00,  325.00,14573.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-01",18381.00,  239.00,10179.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-02",18017.00,  238.00,10302.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-03",18431.00,  347.00,15091.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-04",19483.00,  385.00,15182.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-05",19116.00,  289.00,12155.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-06",20368.00,  369.00,16747.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-07",20109.00,  356.00,16511.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-08",20248.00,  282.00,11321.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-09",21577.00,  254.00,10640.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-10",20765.00,  353.00,15300.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-11",19583.00,  427.00,18181.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-12",21333.00,  429.00,18414.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-13",21717.00,  401.00,18388.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-14",22441.00,  380.00,18362.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-15",22313.00,  349.00,14352.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-16",22562.00,  299.00,13828.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-17",22201.00,  435.00,21658.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-18",20717.00,  449.00,24842.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-19",23337.00,  457.00,25052.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-20",24059.00,  455.00,24407.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-21",24538.00,  462.00,25545.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-22",24295.00,  396.00,17871.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-23",24891.00,  354.00,15955.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-24",24087.00,  483.00,22742.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-25",23393.00,  498.00,25272.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-26",25195.00,  515.00,24612.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-27",27267.00,  487.00,26269.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-28",26809.00,  501.00,26798.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-29",26390.00,  451.00,21863.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-11-30",26046.00,  364.00,17214.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-01",26126.00,  559.00,24469.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-02",25043.00,  580.00,26480.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-03",27829.00,  543.00,29084.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-04",27078.00,  557.00,28688.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-05",28450.00,  498.00,27260.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-06",28701.00,  447.00,21270.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-07",27798.00,  447.00,18649.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-08",25752.00,  552.00,24471.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-09",25838.00,  546.00,25846.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-10",27562.00,  549.00,25427.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-11",28206.00,  601.00,25869.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-12",27729.00,  553.00,25704.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-13",27651.00,  481.00,20177.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-14",26902.00,  442.00,18527.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-15",26265.00,  564.00,24392.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-16",26074.00,  584.00,26036.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-17",27787.00,  574.00,25854.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-18",28116.00,  602.00,25702.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-19",27772.00,  574.00,25662.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-20",28510.00,  498.00,20766.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-21",28917.00,  481.00,19684.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-22",28340.00,  551.00,23779.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-23",26814.00,  536.00,24073.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-24",29499.00,  624.00,26338.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-25",28595.00,  551.00,26889.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-26",28833.00,  554.00,27533.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-27",27849.00,  541.00,23972.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-28",27363.00,  479.00,20318.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-29",26588.00,  548.00,24371.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-30",26095.00,  585.00,28682.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2020-12-31",27329.00,  579.00,28257.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-01",26613.00,  527.00,25745.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-02",25938.00,  437.00,18812.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-03",23845.00,  495.00,19658.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-04",23015.00,  473.00,20997.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-05",23955.00,  503.00,22308.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-06",23902.00,  431.00,22752.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-07",23218.00,  491.00,23379.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-08",23330.00,  439.00,21576.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-09",23012.00,  456.00,23387.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-10",22540.00,  440.00,23766.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-11",23018.00,  426.00,21691.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-12",22657.00,  519.00,24339.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-13",22544.00,  555.00,28108.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-14",24303.00,  553.00,27497.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-15",24294.00,  542.00,27345.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-16",23670.00,  576.00,26890.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-17",23178.00,  467.00,23283.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-18",22509.00,  458.00,18224.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-19",21442.00,  573.00,22971.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-20",20806.00,  582.00,24806.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-21",21544.00,  596.00,26605.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-22",21182.00,  566.00,26976.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-23",20585.00,  543.00,27399.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-24",20800.00,  478.00,22269.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-25",18999.00,  444.00,18900.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-26",17982.00,  550.00,23525.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-27",17464.00,  580.00,27440.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-28",18856.00,  562.00,26455.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-29",18966.00,  521.00,25826.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-30",18751.00,  502.00,24205.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-01-31",18083.00,  473.00,19755.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-01",17391.00,  427.00,18020.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-02",16406.00,  526.00,21680.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-03",16222.00,  515.00,24385.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-04",16463.00,  508.00,24024.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-05",16444.00,  515.00,23279.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-06",16379.00,  490.00,22546.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-07",15808.00,  420.00,19784.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-08",15701.00,  398.00,15834.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-09",14808.00,  519.00,21419.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-10",14258.00,  526.00,22178.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-11",14803.00,  542.00,21470.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-12",14867.00,  496.00,20459.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-13",14640.00,  492.00,18552.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-14",13968.00,  422.00,15085.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-15",13999.00,  385.00,13863.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-16",13030.00,  449.00,17288.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-17",12629.00,  459.00,17686.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-18",13243.00,  469.00,18388.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-19",13242.00,  461.00,18460.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-20",12775.00,  469.00,17303.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-21",12568.00,  409.00,15770.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-22",12455.00,  329.00,12871.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-23",11679.00,  411.00,12832.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-24",11609.00,  378.00,12151.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-25",11067.00,  437.00,15666.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-26",10955.00,  419.00,15454.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-27",11409.00,  430.00,15750.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-02-28",11234.00,  370.00,12217.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-01",11450.00,  325.00,11170.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-02",10441.00,  433.00,14735.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-03",10416.00,  443.00,15397.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-04",11263.00,  467.00,15856.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-05",10906.00,  453.00,15321.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-06",10909.00,  432.00,14896.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-07",10478.00,  361.00,11501.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-08",10145.00,  371.00,10288.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-09", 9342.00,  330.00, 9882.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-10", 8976.00,  458.00,13063.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-11", 9167.00,  451.00,13732.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-12", 9695.00,  477.00,13248.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-13", 9808.00,  468.00,12630.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-14", 9985.00,  389.00, 9147.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-15", 9347.00,  400.00, 8409.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-16", 9305.00,  437.00,10526.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-17", 8910.00,  420.00,10610.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-18", 9713.00,  451.00,11949.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-19", 9612.00,  438.00,12297.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-20", 9548.00,  386.00,11088.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-21", 9215.00,  367.00, 8690.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-22", 9195.00,  355.00, 7745.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-23", 8369.00,  419.00,10511.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-24", 8769.00,  393.00, 9987.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-25", 9128.00,  386.00,10743.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-26", 9073.00,  400.00,10793.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-27", 8783.00,  382.00,10199.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-28", 8979.00,  331.00, 8577.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-29", 8589.00,  290.00, 7248.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-30", 8162.00,  404.00, 9463.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-03-31", 8156.00,  402.00, 9983.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-01", 9057.00,  375.00,10060.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-02", 8682.00,  392.00, 9689.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-03", 8906.00,  377.00, 9516.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-04", 8697.00,  350.00, 8167.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-05", 8525.00,  336.00, 7029.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-06", 8206.00,  382.00, 8778.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-07", 8174.00,  369.00, 9297.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-08", 8545.00,  358.00, 9456.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-09", 9027.00,  396.00, 9581.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-10", 8580.00,  395.00, 9472.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-11", 8576.00,  333.00, 7206.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-12", 8191.00,  270.00, 6630.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-13", 8044.00,  330.00, 9475.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-14", 8202.00,  393.00, 9346.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-15", 8818.00,  392.00,10115.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-16", 8872.00,  392.00, 9002.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-17", 9201.00,  392.00, 8706.00,    0.00,148689000
"PAST: Russia","COUNTRY", 61.524000,105.319000,\N,"2021-04-18", 8507.00,  383.00, 7363.00,    0.00,148689000
