"Vermont","2021-02-26",12, 19.540000,  0.302500,1, 16.230000,  0.000000
"Vermont","2021-02-27",12, 23.709167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-02-28",12, 13.033333,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-03-01",12, 12.332500,  0.142500,1, 16.230000,  0.000000
"Vermont","2021-03-02",12, 17.606667,  0.143333,1, 16.230000,  0.000000
"Vermont","2021-03-03",12, 12.507500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-03-04",12, 21.114167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-03-05",12, 21.697500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-03-06",12, 22.964167,  0.050833,1, 16.230000,  0.000000
"Vermont","2021-03-07",12, 21.272500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-03-08",12, 15.333333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-03-09",12, 14.361667,  0.490000,1,  0.000000,  0.000000
"Vermont","2021-03-10",12, 18.037500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-03-11",12, 17.564167,  0.000000,1, 97.360000,  0.000000
"Vermont","2021-03-12",12, 21.055000,  0.302500,1, 32.450000,  0.000000
"Vermont","2021-03-13",12, 10.470000,  0.203333,1, 16.230000,  0.000000
"Vermont","2021-03-14",12, 24.539167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-03-15",12, 14.745833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-03-16",12,  7.260000,  2.303333,1, 48.680000,  0.000000
"Vermont","2021-03-17",12,  9.450833,  0.455000,1, 97.360000,  0.000000
"Vermont","2021-03-18",12, 28.811667,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-03-19",12, 20.861667,  0.000000,1, 81.130000,  0.000000
"Vermont","2021-03-20",12, 27.092500,  0.248333,1, 32.450000,  0.000000
"Vermont","2021-03-21",12, 25.980833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-03-22",12, 14.282500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-03-23",12, 14.385833,  0.151667,1, 16.230000,  0.000000
"Vermont","2021-03-24",12, 16.266667,  1.253333,1,  0.000000,  0.000000
"Vermont","2021-03-25",12, 24.082500,  0.470000,1, 16.230000,  0.000000
"Vermont","2021-03-26",12, 36.523333,  0.143333,1, 64.900000,  0.000000
"Vermont","2021-03-27",12, 16.690000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-03-28",12, 32.265833,  0.050833,1, 32.450000,  0.000000
"Vermont","2021-03-29",12, 27.450000,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-03-30",12, 13.271667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-03-31",12, 19.898333,  0.386667,1, 48.680000,  0.000000
"Vermont","2021-04-01",12, 33.837500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-04-02",12, 29.426667,  0.286667,1, 16.230000,  0.000000
"Vermont","2021-04-03",12, 20.671667,  0.101667,1,  0.000000,  0.000000
"Vermont","2021-04-04",12, 26.757500,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-04-05",12, 19.068333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-04-06",12, 14.724167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-04-07",12,  9.480833,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-04-08",12, 32.085000,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-04-09",12, 21.519167,  0.470000,1, 32.450000,  0.000000
"Vermont","2021-04-10",12, 26.098333,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-04-11",12, 32.601667,  0.000000,1,129.810000,  0.000000
"Vermont","2021-04-12",12, 16.355833,  0.944167,1,  0.000000,  0.000000
"Vermont","2021-04-13",12, 12.976667,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-04-14",12, 16.505833,  0.429167,1, 48.680000,  0.000000
"Vermont","2021-04-15",12, 25.993333,  0.439167,1, 64.900000,  0.000000
"Vermont","2021-04-16",12, 20.975833,  0.555833,1, 32.450000, 16.230000
"Vermont","2021-04-17",12, 10.135000,  0.000000,1, 81.130000,  0.000000
"Vermont","2021-04-18",12, 22.309167,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-04-19",12, 15.960000,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-04-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-04-21",12, 20.395000,  0.143333,1, 16.230000,  0.000000
"Vermont","2021-04-22",12, 15.150833,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-04-23",12, 13.214167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-04-24",12, 10.549167,  0.286667,1,  0.000000,  0.000000
"Vermont","2021-04-25",12, 15.159167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-04-26",12,  6.257500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-04-27",12, 11.671667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-04-28",12, 10.313333,  0.337500,1, 48.680000,  0.000000
"Vermont","2021-04-29",12, 16.904167,  0.000000,1,113.580000,  0.000000
"Vermont","2021-04-30",12, 19.167500,  0.000000,1, 48.680000,  0.000000
"Vermont","2021-05-01",12, 14.480833,  0.168333,1, 48.680000,  0.000000
"Vermont","2021-05-02",12, 16.411667,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-05-03",12,  4.905833,  0.470000,1, 16.230000,  0.000000
"Vermont","2021-05-04",12,  4.725000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-05",12, 10.470833,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-05-06",12,  7.840000,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-05-07",12, 13.563333,  0.000000,1, 97.360000,  0.000000
"Vermont","2021-05-08",12,  9.225000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-09",12,  7.064167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-05-10",12,  7.564167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-11",12,  9.331667,  0.336667,1,  0.000000,  0.000000
"Vermont","2021-05-12",12,  7.330833,  0.302500,1, 16.230000,  0.000000
"Vermont","2021-05-13",12, 12.190000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-14",12, 12.820833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-15",12,  9.327500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-16",12,  5.827500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-05-17",12,  4.113333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-18",12,  5.321667,  0.379167,1,  0.000000,  0.000000
"Vermont","2021-05-19",12,  6.492500,  0.470000,1, 32.450000,  0.000000
"Vermont","2021-05-20",12,  7.194167,  0.000000,1,-16.230000,  0.000000
"Vermont","2021-05-21",12,  5.034167,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-05-22",12,  4.438333,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-05-23",12,  3.965000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-24",12,  3.320833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-25",12,  1.000833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-26",12,  2.297500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-05-27",12,  2.868333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-28",12,  2.354167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-05-29",12,  1.804167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-05-30",12,  1.565000,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-05-31",12,  2.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-01",12,  0.394167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-02",12,  1.256667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-03",12,  0.809167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-04",12,  1.884167,  0.050833,1,  0.000000,  0.000000
"Vermont","2021-06-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-06",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-07",12,  4.977500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-06-08",12,  1.706667,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-06-09",12,  0.410833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-10",12,  2.031667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-11",12,  1.012500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-06-12",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-13",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-14",12,  1.678333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-15",12,  1.456667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-16",12,  1.770000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-17",12,  1.175000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-18",12,  0.391667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-19",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-21",12,  0.967500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-22",12,  0.537500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-23",12,  1.315833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-24",12,  0.735000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-25",12,  1.139167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-28",12,  1.373333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-29",12,  0.379167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-06-30",12,  0.421667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-01",12,  0.555000,  0.101667,1,  0.000000,  0.000000
"Vermont","2021-07-02",12,  0.738333,  0.050833,1,  0.000000,  0.000000
"Vermont","2021-07-03",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-04",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-05",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-06",12,  2.042500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-07-07",12,  0.778333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-08",12,  0.530000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-09",12,  2.166667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-12",12,  2.758333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-13",12,  0.456667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-14",12,  2.223333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-15",12,  1.655833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-16",12,  3.679167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-18",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-19",12,  3.583333,  0.101667,1,  0.000000,  0.000000
"Vermont","2021-07-20",12,  1.288333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-21",12,  2.490833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-22",12,  5.052500,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-07-23",12,  3.865833,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-07-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-26",12,  7.946667,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-07-27",12,  1.112500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-28",12,  4.756667,  0.000000,1, 48.680000,  0.000000
"Vermont","2021-07-29",12,  4.677500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-07-30",12,  8.934167,  0.395000,1,  0.000000,  0.000000
"Vermont","2021-07-31",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-02",12, 18.674167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-03",12,  5.385833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-04",12,  7.587500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-05",12, 10.750000,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-08-06",12, 12.209167,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-08-07",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-08",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-09",12, 32.034167,  0.386667,1, 64.900000,  0.000000
"Vermont","2021-08-10",12,  9.275833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-11",12, 11.687500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-12",12, 13.495000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-13",12, 24.027500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-14",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-15",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-16",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-17",12, 48.456667,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-08-18",12, 14.931667,  0.833333,1,  0.000000,  0.000000
"Vermont","2021-08-19",12, 25.984167,  0.143333,1, 16.230000,  0.000000
"Vermont","2021-08-20",12, 17.415000,  0.388333,1,  0.000000,  0.000000
"Vermont","2021-08-21",12, 18.699167,  0.000000,1, 48.680000,  0.000000
"Vermont","2021-08-22",12, 18.335833,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-23",12, 13.219167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-24",12, 15.096667,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-08-25",12, 16.824167,  0.101667,1, 16.230000,  0.000000
"Vermont","2021-08-26",12, 26.555000,  0.353333,1, 32.450000,  0.000000
"Vermont","2021-08-27",12, 23.064167,  0.571667,1, 16.230000,  0.000000
"Vermont","2021-08-28",12, 28.860000,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-08-29",12, 18.446667,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-08-30",12,  9.725833,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-08-31",12, 26.897500,  0.101667,1, 16.230000,  0.000000
"Vermont","2021-09-01",12, 30.245000,  0.050833,1,  0.000000,  0.000000
"Vermont","2021-09-02",12, 25.480833,  0.698333,1,  0.000000,  0.000000
"Vermont","2021-09-03",12, 26.345833,  0.302500,1, 16.230000,  0.000000
"Vermont","2021-09-04",12, 30.955833,  0.151667,1, 16.230000,  0.000000
"Vermont","2021-09-05",12, 18.954167,  0.302500,1,  0.000000,  0.000000
"Vermont","2021-09-06",12, 23.109167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-09-07",12, 33.745000,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-09-08",12, 16.837500,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-09-09",12, 26.149167,  0.197500,1,  0.000000,  0.000000
"Vermont","2021-09-10",12, 22.955833,  0.285000,1, 64.900000,  0.000000
"Vermont","2021-09-11",12, 25.373333,  0.717500,1,113.580000,  0.000000
"Vermont","2021-09-12",12, 24.634167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-09-13",12, 21.643333,  0.395000,1, 48.680000,  0.000000
"Vermont","2021-09-14",12, 17.108333,  0.694167,1, 16.230000,  0.000000
"Vermont","2021-09-15",12, 32.053333,  0.302500,1, 32.450000,  0.000000
"Vermont","2021-09-16",12, 43.060000,  0.353333,1, 81.130000,  0.000000
"Vermont","2021-09-17",12, 34.619167,  0.546667,1,  0.000000,  0.000000
"Vermont","2021-09-18",12, 29.547500,  0.525833,1, 16.230000,  0.000000
"Vermont","2021-09-19",12, 38.537500,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-09-20",12, 18.257500,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-09-21",12, 24.955833,  0.607500,1, 64.900000,  0.000000
"Vermont","2021-09-22",12, 28.490000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-09-23",12, 36.087500,  0.000000,1, 48.680000,  0.000000
"Vermont","2021-09-24",12, 33.543333,  0.732500,1,113.580000,  0.000000
"Vermont","2021-09-25",12, 25.755000,  0.253333,1, 48.680000,  0.000000
"Vermont","2021-09-26",12, 30.254167,  0.910000,1,146.030000,  0.000000
"Vermont","2021-09-27",12, 24.058333,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-09-28",12, 14.279167,  1.312500,1,  0.000000,  0.000000
"Vermont","2021-09-29",12, 16.449167,  1.389167,1, 64.900000,  0.000000
"Vermont","2021-09-30",12, 26.317500,  0.000000,1,113.580000,  0.000000
"Vermont","2021-10-01",12, 28.147500,  0.470000,1, 32.450000,  0.000000
"Vermont","2021-10-02",12, 33.326667,  1.007500,1, 64.900000,  0.000000
"Vermont","2021-10-03",12, 16.400000,  0.000000,1,275.840000,  0.000000
"Vermont","2021-10-04",12, 26.800833,  0.699167,1, 16.230000,  0.000000
"Vermont","2021-10-05",12, 13.674167,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-10-06",12, 18.873333,  0.859167,1, 32.450000,  0.000000
"Vermont","2021-10-07",12, 42.420000,  0.151667,1,162.260000,  0.000000
"Vermont","2021-10-08",12, 39.398333,  1.109167,1, 64.900000,  0.000000
"Vermont","2021-10-09",12, 35.182500,  1.516667,1, 64.900000,  0.000000
"Vermont","2021-10-10",12, 29.955833,  0.000000,1, 32.450000,  0.000000
"Vermont","2021-10-11",12, 32.774167,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-10-12",12, 13.478333,  1.424167,1, 64.900000,  0.000000
"Vermont","2021-10-13",12, 39.876667,  0.142500,1, 32.450000,  0.000000
"Vermont","2021-10-14",12, 32.851667,  0.840833,1, 32.450000,  0.000000
"Vermont","2021-10-15",12, 35.066667,  0.168333,1,113.580000,  0.000000
"Vermont","2021-10-16",12, 44.474167,  0.475000,1, 97.360000,  0.000000
"Vermont","2021-10-17",12, 36.368333,  0.000000,1, 97.360000,  0.000000
"Vermont","2021-10-18",12, 31.425833,  0.337500,1, 32.450000,  0.000000
"Vermont","2021-10-19",12, 15.388333,  0.286667,1, 64.900000,  0.000000
"Vermont","2021-10-20",12, 23.545833,  0.386667,1,  0.000000,  0.000000
"Vermont","2021-10-21",12, 44.365833,  0.698333,1,162.260000,  0.000000
"Vermont","2021-10-22",12, 34.243333,  0.000000,1, 97.360000,  0.000000
"Vermont","2021-10-23",12, 38.737500,  0.000000,1,113.580000,  0.000000
"Vermont","2021-10-24",12, 36.705000,  0.000000,1, 97.360000,  0.000000
"Vermont","2021-10-25",12, 30.049167,  0.000000,1, 97.360000,  0.000000
"Vermont","2021-10-26",12, 13.342500,  1.000833,1, 16.230000,  0.000000
"Vermont","2021-10-27",12, 23.691667,  0.640000,1,  0.000000,  0.000000
"Vermont","2021-10-28",12, 36.164167,  0.285833,1,113.580000,  0.000000
"Vermont","2021-10-29",12, 43.965000,  1.186667,1,129.810000,  0.000000
"Vermont","2021-10-30",12, 18.429167,  0.000000,1, 64.900000,  0.000000
"Vermont","2021-10-31",12, 42.694167,  0.000000,1,194.710000,  0.000000
"Vermont","2021-11-01",12, 24.104167,  0.942500,1, 97.360000,  0.000000
"Vermont","2021-11-02",12, 17.555833,  0.337500,1, 32.450000,  0.000000
"Vermont","2021-11-03",12, 37.891667,  1.094167,1, 48.680000,  0.000000
"Vermont","2021-11-04",12, 77.205833,  1.448333,1,227.160000,  0.000000
"Vermont","2021-11-05",12, 51.683333,  0.657500,1,194.710000,  0.000000
"Vermont","2021-11-06",12, 65.569167,  0.000000,1,146.030000,  0.000000
"Vermont","2021-11-07",12, 61.326667,  0.000000,1,146.030000,  0.000000
"Vermont","2021-11-08",12, 34.724167,  0.000000,1,210.940000,  0.000000
"Vermont","2021-11-09",12, 22.425833,  1.331667,1, 32.450000,  0.000000
"Vermont","2021-11-10",12, 39.548333,  0.235000,1, 32.450000,  0.000000
"Vermont","2021-11-11",12, 89.141667,  1.016667,1,129.810000,  0.000000
"Vermont","2021-11-12",12, 67.837500,  0.050833,1,194.710000,  0.000000
"Vermont","2021-11-13",12, 80.495000,  0.000000,1,146.030000,  0.000000
"Vermont","2021-11-14",12, 53.875000,  0.000000,1, 64.900000,  0.000000
"Vermont","2021-11-15",12, 26.792500,  0.168333,1,113.580000,  0.000000
"Vermont","2021-11-16",12, 30.650833,  0.470000,1, 97.360000,  0.000000
"Vermont","2021-11-17",12, 41.980000,  0.555833,1,  0.000000,  0.000000
"Vermont","2021-11-18",12, 84.006667,  0.455000,1,259.610000,  0.000000
"Vermont","2021-11-19",12, 75.525833,  0.000000,1,146.030000,  0.000000
"Vermont","2021-11-20",12, 69.922500,  0.461667,1,146.030000,  0.000000
"Vermont","2021-11-21",12, 84.316667,  0.000000,1, 97.360000,  0.000000
"Vermont","2021-11-22",12, 40.280000,  0.000000,1,129.810000,  0.000000
"Vermont","2021-11-23",12, 26.987500,  0.286667,1, 32.450000,  0.000000
"Vermont","2021-11-24",12, 57.468333,  0.000000,1, 64.900000,  0.000000
"Vermont","2021-11-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-11-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-11-27",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-11-28",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-11-29",12,293.505000,  1.095833,1,551.680000,  0.000000
"Vermont","2021-11-30",12, 32.908333,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-12-01",12, 88.417500,  0.831667,1, 16.230000,  0.000000
"Vermont","2021-12-02",12,101.891667,  0.470000,1,194.710000,  0.000000
"Vermont","2021-12-03",12, 88.151667,  0.667500,1,178.480000,  0.000000
"Vermont","2021-12-04",12, 86.983333,  0.000000,1,129.810000,  0.000000
"Vermont","2021-12-05",12, 91.570000,  0.235000,1,129.810000,  0.000000
"Vermont","2021-12-06",12, 65.770000,  0.000000,1, 97.360000,  0.000000
"Vermont","2021-12-07",12, 57.124167,  0.101667,1, 97.360000,  0.000000
"Vermont","2021-12-08",12, 54.343333,  1.286667,1, 32.450000,  0.000000
"Vermont","2021-12-09",12, 93.024167,  0.142500,1,146.030000,  0.000000
"Vermont","2021-12-10",12,105.777500,  1.165833,1,146.030000,  0.000000
"Vermont","2021-12-11",12, 68.874167,  0.000000,1, 16.230000,  0.000000
"Vermont","2021-12-12",12, 64.607500,  0.715000,1, 16.230000,  0.000000
"Vermont","2021-12-13",12, 66.461667,  0.000000,1, 81.130000,  0.000000
"Vermont","2021-12-14",12, 40.462500,  2.179167,1, 16.230000,  0.000000
"Vermont","2021-12-15",12, 51.793333,  3.360833,1,  0.000000,  0.000000
"Vermont","2021-12-16",12, 99.828333,  1.612500,1,113.580000,  0.000000
"Vermont","2021-12-17",12, 74.561667,  0.455000,1, 32.450000,  0.000000
"Vermont","2021-12-18",12, 73.000833,  0.168333,1, 48.680000,  0.000000
"Vermont","2021-12-19",12, 92.322500,  0.000000,1, 81.130000,  0.000000
"Vermont","2021-12-20",12, 43.822500,  0.581667,1, 64.900000,  0.000000
"Vermont","2021-12-21",12, 35.083333,  0.000000,1, 64.900000,  0.000000
"Vermont","2021-12-22",12, 57.127500,  0.597500,1, 16.230000,  0.000000
"Vermont","2021-12-23",12, 89.238333,  0.520833,1, 81.130000,  0.000000
"Vermont","2021-12-24",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-12-25",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-12-26",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2021-12-27",12,235.806667,  0.286667,1, 97.360000,  0.000000
"Vermont","2021-12-28",12, 48.607500,  0.741667,1,  0.000000,  0.000000
"Vermont","2021-12-29",12, 89.474167,  0.856667,1, 32.450000,  0.000000
"Vermont","2021-12-30",12,171.055000,  0.496667,1,113.580000, 32.450000
"Vermont","2021-12-31",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-01-01",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-01-02",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-01-03",12,484.668333,  2.033333,1,162.260000,  0.000000
"Vermont","2022-01-04",12, 83.858333,  0.000000,1, 64.900000,  0.000000
"Vermont","2022-01-05",12,123.298333,  0.335833,1, 32.450000,  0.000000
"Vermont","2022-01-06",12,159.300000,  0.000000,1, 64.900000,  0.000000
"Vermont","2022-01-07",12,108.443333,  0.000000,1, 64.900000,  0.000000
"Vermont","2022-01-08",12,177.011667,  0.302500,1,129.810000,  0.000000
"Vermont","2022-01-09",12, 71.081667,  0.000000,1, 48.680000,  0.000000
"Vermont","2022-01-10",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-01-11",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-01-12",12,488.098333,  1.530833,1,308.290000,  0.000000
"Vermont","2022-01-13",12,224.200000,  0.000000,1,113.580000,  0.000000
"Vermont","2022-01-14",12,202.273333,  1.041667,1, 81.130000,  0.000000
"Vermont","2022-01-15",12,158.576667,  1.097500,1, 81.130000,  0.000000
"Vermont","2022-01-16",12,155.562500,  0.000000,1,113.580000,  0.000000
"Vermont","2022-01-17",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-01-18",12,277.275000,  0.484167,1,292.070000,  0.000000
"Vermont","2022-01-19",12,140.277500,  3.503333,1, 97.360000,  0.000000
"Vermont","2022-01-20",12,  0.000000,  0.000000,1,  0.000000,  0.000000
"Vermont","2022-01-21",12,290.424167,  1.000833,1,210.940000,  0.000000
"Vermont","2022-01-22",12,164.539167,  0.000000,1, 32.450000,  0.000000
"Vermont","2022-01-23",12,156.866667,  0.000000,1,194.710000,  0.000000
"Vermont","2022-01-24",12,144.144167,  1.153333,1,129.810000,  0.000000
"Vermont","2022-01-25",12,169.254167,  0.740000,1,292.070000,  0.000000
"Vermont","2022-01-26",12,149.317500,  0.818333,1,113.580000,  0.000000
"Vermont","2022-01-27",12,141.109167,  0.101667,1, 97.360000,  0.000000
"Vermont","2022-01-28",12, 96.475000,  0.805833,1,129.810000,  0.000000
"Vermont","2022-01-29",12, 58.173333,  0.000000,1,-16.230000,  0.000000
"Vermont","2022-01-30",12, 61.790000,  0.000000,1, 64.900000,  0.000000
"Vermont","2022-01-31",12, 19.338333,  0.858333,1, 32.450000,  0.000000
"Vermont","2022-02-01",12, 47.764167,  1.765833,1, 48.680000,  0.000000
"Vermont","2022-02-02",12, 49.980833,  0.480000,1, 16.230000,  0.000000
"Vermont","2022-02-03",12, 77.052500,  0.386667,1, 81.130000,  0.000000
