"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-25",   12.79,    0.13,   11.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-26",   13.53,    0.16,   11.48,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-27",   13.50,    0.16,   11.35,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-28",   14.08,    0.18,   12.09,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-29",   14.79,    0.18,   12.77,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-09-30",   16.08,    0.16,   11.56,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-01",   17.00,    0.16,   11.06,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-02",   15.16,    0.18,   10.96,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-03",   15.63,    0.16,   10.27,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-04",   15.47,    0.21,   10.11,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-05",   16.18,    0.24,   10.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-06",   16.24,    0.26,   10.61,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-07",   15.76,    0.29,   10.69,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-08",   15.53,    0.26,   12.69,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-09",   15.87,    0.29,   14.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-10",   16.21,    0.32,   14.74,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-11",   18.71,    0.26,   14.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-12",   18.97,    0.18,   14.48,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-13",   19.34,    0.21,   15.19,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-14",   19.63,    0.21,   15.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-15",   19.10,    0.21,   13.85,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-16",   18.84,    0.24,   12.95,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-17",   19.05,    0.29,   13.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-18",   17.86,    0.29,   14.32,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-19",   16.95,    0.32,   14.32,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-20",   17.00,    0.26,   15.29,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-21",   17.39,    0.29,   14.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-22",   17.81,    0.32,   15.55,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-23",   17.65,    0.32,   16.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-24",   17.97,    0.24,   19.99,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-25",   16.92,    0.21,   19.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-26",   16.37,    0.18,   21.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-27",   15.00,    0.18,   21.20,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-28",   13.53,    0.11,   22.75,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-29",   12.64,    0.11,   22.49,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-30",   13.03,    0.03,   23.09,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-10-31",   12.37,    0.03,   19.63,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-01",   11.87,    0.03,   19.10,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-02",   12.06,    0.03,   17.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-03",   12.40,    0.03,   14.61,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-04",   13.27,    0.03,   13.64,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-05",   14.34,    0.05,   12.95,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-06",   13.92,    0.13,   11.82,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-07",   13.08,    0.13,   11.82,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-08",   13.69,    0.13,   11.90,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-09",   14.11,    0.13,   15.95,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-10",   14.58,    0.16,   15.32,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-11",   13.32,    0.18,   16.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-12",   14.32,    0.13,   18.78,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-13",   13.58,    0.05,   18.73,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-14",   12.85,    0.05,   18.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-15",   11.90,    0.08,   19.84,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-16",   11.06,    0.08,   17.58,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-17",   12.11,    0.05,   18.39,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-18",   11.56,    0.05,   17.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-19",   10.19,    0.05,   14.53,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-20",   10.80,    0.05,   14.45,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-21",   11.93,    0.05,   13.16,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-22",   11.93,    0.03,   13.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-23",   12.14,    0.03,   10.64,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-24",   11.56,    0.03,   10.38,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-25",   13.82,    0.00,   10.93,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-26",   12.82,    0.03,   10.48,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-27",   12.45,    0.03,   12.14,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-28",   12.24,    0.03,   13.45,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-29",   12.37,    0.03,   13.11,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-11-30",   12.06,    0.03,   14.13,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-01",   10.93,    0.05,   14.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-02",    8.96,    0.05,   13.71,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-03",    9.67,    0.05,   13.08,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-04",    9.72,    0.08,   10.72,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-05",    8.83,    0.11,    9.98,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-06",    8.30,    0.11,    9.64,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-07",    8.85,    0.11,    9.12,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-08",    7.93,    0.08,    9.09,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-09",    8.54,    0.08,    8.88,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-10",    6.96,    0.05,   10.04,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-11",    6.99,    0.05,   10.46,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-12",    6.99,    0.03,   10.01,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-13",    7.72,    0.03,    9.62,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-14",    6.91,    0.03,    9.46,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-15",    7.28,    0.03,    9.01,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-16",    6.99,    0.03,    9.09,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-17",    7.86,    0.03,    7.91,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-18",    6.94,    0.00,    7.09,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-19",    6.96,    0.03,    7.70,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-20",    5.83,    0.03,    7.51,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-21",    6.28,    0.03,    6.15,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-22",    6.33,    0.05,    5.78,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-23",    5.52,    0.05,    5.39,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-24",    4.89,    0.05,    6.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-25",    4.47,    0.05,    5.70,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-26",    3.44,    0.03,    5.54,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-27",    3.55,    0.03,    5.23,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-28",    3.23,    0.03,    6.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-29",    3.05,    0.00,    6.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-30",    3.28,    0.00,    5.75,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2020-12-31",    3.99,    0.03,    5.07,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-01",    4.62,    0.03,    4.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-02",    4.86,    0.03,    3.99,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-03",    5.41,    0.03,    3.49,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-04",    5.94,    0.03,    2.57,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-05",    6.07,    0.03,    2.73,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-06",    6.80,    0.03,    2.71,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-07",    8.04,    0.00,    2.78,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-08",    9.59,    0.03,    3.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-09",   11.38,    0.03,    4.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-10",   12.40,    0.03,    4.02,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-11",   12.72,    0.05,    5.15,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-12",   13.74,    0.05,    5.44,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-13",   14.19,    0.05,    7.01,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-14",   13.61,    0.05,    8.51,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-15",   14.16,    0.11,    9.54,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-16",   15.37,    0.13,   10.59,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-17",   15.79,    0.13,   12.77,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-18",   16.10,    0.13,   12.98,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-19",   16.63,    0.13,   13.24,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-20",   16.60,    0.16,   13.14,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-21",   16.89,    0.18,   13.87,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-22",   15.89,    0.11,   14.08,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-23",   13.48,    0.13,   13.45,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-24",   13.03,    0.21,   12.90,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-25",   13.42,    0.18,   12.19,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-26",   12.61,    0.24,   13.71,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-27",   13.08,    0.21,   13.35,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-28",   12.53,    0.24,   12.19,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-29",   13.56,    0.24,   11.77,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-30",   14.90,    0.24,   12.01,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-01-31",   15.26,    0.18,   11.40,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-01",   14.21,    0.18,   13.14,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-02",   14.00,    0.13,   12.98,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-03",   12.93,    0.16,   12.95,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-04",   13.29,    0.11,   13.98,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-05",   10.75,    0.11,   15.34,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-06",   10.48,    0.05,   15.26,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-07",    9.27,    0.03,   15.21,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-08",    9.27,    0.05,   15.76,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-09",    8.59,    0.08,   14.87,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-10",    8.64,    0.08,   15.29,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-11",    8.17,    0.08,   15.00,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-12",    8.96,    0.11,   13.45,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-13",    8.41,    0.11,   12.61,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-14",    8.35,    0.11,   12.48,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-15",    8.14,    0.08,   10.22,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-16",    8.04,    0.08,   10.01,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-17",    8.01,    0.08,    9.33,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-18",    7.46,    0.11,    8.12,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-19",    7.91,    0.08,    8.83,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-20",    7.86,    0.11,    8.77,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-21",    8.07,    0.13,    8.93,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-22",    8.17,    0.13,    8.96,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-23",    7.99,    0.11,    8.56,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-24",    8.22,    0.11,    7.88,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-25",    8.30,    0.08,    7.91,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-26",    8.01,    0.11,    7.46,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-27",    8.54,    0.11,    7.51,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-02-28",    9.25,    0.08,    7.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-01",    9.46,    0.08,    7.72,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-02",   10.35,    0.11,    7.62,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-03",   10.43,    0.13,    7.43,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-04",   11.03,    0.18,    6.96,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-05",   11.30,    0.16,    6.65,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-06",   10.51,    0.13,    6.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-07",   10.04,    0.18,    5.94,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-08",    9.83,    0.18,    6.78,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-09",    9.01,    0.16,    6.86,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-10",    8.77,    0.13,    8.28,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-11",    8.17,    0.08,    8.30,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-12",    7.96,    0.08,    8.85,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-13",    8.17,    0.11,    9.96,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-14",    8.38,    0.05,   10.82,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-15",    8.25,    0.05,    9.93,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-16",    8.62,    0.08,   10.25,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-17",    9.41,    0.08,    9.54,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-18",    9.62,    0.08,    9.75,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-19",   10.19,    0.11,    9.33,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-20",   10.64,    0.08,    8.70,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-21",   10.25,    0.08,    7.88,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-22",   10.43,    0.11,    7.70,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-23",   10.53,    0.16,    7.78,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-24",   10.80,    0.13,    7.62,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-25",   12.85,    0.16,    7.62,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-26",   14.11,    0.16,    8.20,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-27",   15.19,    0.16,    8.35,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-28",   16.66,    0.16,    8.49,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-29",   17.68,    0.13,    9.35,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-30",   19.02,    0.13,    9.09,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-03-31",   21.25,    0.13,   10.19,    0.00,543767
"MOV_AVG_NORM: Cabo Verde","COUNTRY", 16.538800,-23.041800,\N,"2021-04-01",   21.02,    0.13,   10.61,    0.00,543767
